Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,6/1/20,E Series - N54,1.62,0.0,0,0,0,0,60,0,7.0,7AU4HM058492,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,0,2.6,0.1,2.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,68,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.0,0,45
0.5,0,2.6,0.1,2.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,68,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.0,0,45
0.75,0,2.6,0.1,2.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,68,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.0,0,45
1.0,0,2.6,0.1,2.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,68,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.0,0,45
1.25,0,2.6,0.1,2.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,68,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.0,0,45
1.5,0,2.6,0.1,2.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,68,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.0,0,45
1.75,0,2.6,0.1,2.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,68,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.0,0,45
2.0,0,2.6,0.1,2.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,68,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.0,0,45
2.25,0,2.1,0.1,2.1,28,87,0,0,18,12,12.0,0,100,19.0,0.0,71,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.4,0,43
2.5,0,2.1,0.1,2.1,28,87,0,0,18,12,12.0,0,100,19.0,0.0,71,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.4,0,43
2.75,0,2.1,0.1,2.1,28,87,0,0,18,12,12.0,0,100,19.0,0.0,71,121,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.4,0,43
3.0,0,1.7,0.1,2.1,28,87,0,0,18,12,12.0,0,100,19.0,0.0,71,124,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,1.4,0,43
3.25,0,1.7,0.1,1.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,77,124,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,2.6,0,43
3.5,0,1.7,0.1,1.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,77,124,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,2.6,0,43
3.75,0,1.7,0.1,1.7,28,87,0,0,18,12,12.0,0,100,19.0,0.0,77,124,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,2.6,0,43
4.0,0,2.0,0.1,2.1,28,87,0,0,18,13,12.0,0,100,19.0,0.0,80,128,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,2.8,0,43
4.25,0,2.0,0.1,2.1,28,87,0,0,18,13,12.0,0,100,19.0,0.0,80,128,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,2.8,0,43
4.5,0,2.0,0.1,2.1,28,87,0,0,18,13,12.0,0,100,19.0,0.0,80,128,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,2.8,0,43
4.75,0,2.0,0.1,2.1,28,87,0,0,18,13,12.0,0,100,19.0,0.0,80,128,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,2.8,0,43
5.0,0,2.9,0.1,3.0,28,87,0,0,18,13,12.0,0,100,19.0,0.0,85,132,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,3.5,0,43
5.25,0,2.9,0.1,3.0,28,87,0,0,18,13,12.0,0,100,19.0,0.0,85,132,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,3.5,0,43
5.5,0,2.9,0.1,3.0,28,87,0,0,18,13,12.0,0,100,19.0,0.0,85,132,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,3.5,0,43
5.75,0,3.9,0.1,4.0,28,87,0,0,18,14,12.0,0,100,19.0,0.0,91,139,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,4.7,0,43
6.0,0,3.9,0.1,4.0,28,87,0,0,18,14,12.0,0,100,19.0,0.0,91,139,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,4.7,0,43
6.25,0,3.9,0.1,4.0,28,87,0,0,18,14,12.0,0,100,19.0,0.0,91,139,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,4.7,0,43
6.5,0,5.1,0.1,5.3,28,87,0,0,18,14,12.0,0,100,19.0,0.0,99,140,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,6.0,0,43
6.75,0,5.1,0.1,5.3,28,87,0,0,18,14,12.0,0,100,19.0,0.0,99,140,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,6.0,0,43
7.0,0,5.1,0.1,5.3,28,87,0,0,18,14,12.0,0,100,19.0,0.0,99,140,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,6.0,0,43
7.25,0,6.6,0.1,6.7,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,141,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,7.2,0,43
7.5,0,6.6,0.1,6.7,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,141,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,7.2,0,43
7.75,0,6.6,0.1,6.7,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,141,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,7.2,0,43
8.0,0,6.6,0.1,6.7,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,132,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,7.2,0,43
8.25,0,8.2,0.1,8.4,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,132,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,8.9,0,43
8.5,0,8.2,0.1,8.4,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,132,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,8.9,0,43
8.75,0,8.2,0.1,8.4,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,132,15.2,6,0,0.0,9,0,0,0,0,0,0,0,0,210,0,23,8.9,0,43
9.0,0,10.0,0.1,10.2,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,139,15.2,6,0,1.0,90,0,0,0,0,0,0,0,0,210,0,23,10.9,0,43
9.25,0,10.0,0.1,10.2,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,139,15.2,6,0,1.0,90,0,0,0,0,0,0,0,0,210,0,23,10.9,0,43
9.5,0,10.0,0.1,10.2,28,87,0,0,18,13,12.0,0,100,19.0,0.0,100,139,15.2,6,0,1.0,90,0,0,0,0,0,0,0,0,210,0,23,10.9,0,43
9.75,0,12.2,0.1,12.5,28,80,0,0,18,13,12.0,0,100,19.0,0.0,100,136,15.2,6,0,1.0,90,0,0,0,0,0,0,0,0,219,0,23,13.1,0,43
10.0,0,12.2,0.1,12.5,28,80,0,0,18,13,12.0,0,100,19.0,0.0,100,136,15.2,6,0,1.0,90,0,0,0,0,0,0,0,0,219,0,23,13.1,0,43
10.25,0,12.2,0.1,12.5,28,80,0,0,18,13,12.0,0,100,19.0,0.0,100,136,15.2,6,0,1.0,90,0,0,0,0,0,0,0,0,219,0,23,13.1,0,43
10.5,2742,12.2,0.1,12.5,28,80,0,0,99,13,12.0,0,100,19.0,0.0,100,136,15.2,6,0,1.0,90,0,0,0,0,0,0,0,0,219,0,23,13.1,0,36
11.75,2826,14.5,0.1,14.8,93,80,0,0,99,14,12.0,0,100,25.0,15.7,100,137,14.6,3,0,0.0,90,0,0,0,0,0,0,0,0,219,0,23,15.2,0,37
13.5,2971,14.8,0.1,15.0,100,80,0,0,100,13,12.0,0,100,24.0,15.7,100,139,14.7,3,0,0.0,90,0,0,0,0,0,0,0,0,219,0,23,15.3,0,39
14.5,3012,14.8,0.1,15.0,100,80,0,0,100,13,12.0,0,100,25.0,16.3,100,134,14.8,3,0,0.0,90,0,0,0,0,0,0,0,0,219,0,23,15.5,0,39
15.5,3154,15.3,0.1,15.6,100,80,0,0,100,13,12.0,0,100,25.0,16.3,100,134,15.0,3,0,0.0,90,0,0,0,0,0,0,0,0,217,0,23,15.5,0,41
17.0,3228,17.0,0.1,17.3,100,80,0,0,100,14,12.0,0,100,25.0,17.5,100,136,14.6,3,0,0.0,8,0,0,0,0,0,0,0,0,217,0,23,17.0,0,41
18.0,3309,17.9,0.1,18.2,100,80,0,0,100,13,12.0,0,100,25.0,18.2,100,140,14.1,3,0,0.0,8,0,0,0,0,0,0,0,0,217,0,23,18.5,0,44
19.0,3384,17.5,0.1,17.7,100,78,0,0,100,13,12.0,0,100,25.0,18.1,100,134,14.7,3,0,0.0,8,0,0,0,0,0,0,0,0,217,0,23,18.2,0,44
19.75,3461,16.9,0.1,17.2,100,78,0,0,100,13,12.0,0,100,25.0,18.1,100,134,14.7,3,0,0.0,8,0,0,0,0,0,0,0,0,217,0,23,17.5,0,47
20.75,3554,17.0,0.1,17.3,100,78,0,0,100,13,12.0,0,100,25.0,18.3,100,134,14.7,3,0,0.0,8,0,0,0,0,0,0,0,0,217,0,23,17.6,0,47
21.5,3620,17.0,0.1,17.3,100,78,0,0,100,13,12.0,0,100,26.0,18.0,100,136,14.7,3,0,0.0,8,0,0,0,0,0,0,0,0,217,0,23,17.6,0,47
22.5,3664,16.9,0.1,17.2,100,78,0,0,100,13,12.0,0,100,26.0,18.0,100,135,14.9,3,0,0.0,8,0,0,0,0,0,0,0,0,217,0,23,17.7,0,47
24.5,3793,17.0,0.1,17.3,100,78,0,0,100,13,12.0,0,100,25.0,17.5,100,136,14.6,3,0,0.0,8,0,0,0,0,0,0,0,0,215,0,23,17.3,0,47
25.25,3857,16.7,0.1,17.0,100,78,0,0,100,13,12.0,0,100,25.0,17.5,100,136,14.6,3,0,0.0,8,0,0,0,0,0,0,0,0,215,0,23,17.0,0,51
27.25,4013,17.2,0.1,17.3,100,78,0,0,100,13,12.0,0,100,26.0,18.6,100,140,14.7,3,0,0.0,8,0,0,0,0,0,0,0,0,213,0,23,17.7,0,53
28.25,4094,17.3,0.1,17.6,100,78,0,0,100,13,12.0,0,100,25.0,18.4,100,133,14.7,3,0,0.0,8,0,0,0,0,0,0,0,0,213,0,23,17.6,0,53
29.25,4187,17.1,0.1,17.5,100,78,0,0,100,13,12.0,0,100,25.0,18.5,100,135,14.5,3,0,0.0,8,0,0,0,0,0,0,0,0,212,0,23,17.3,0,53
31.0,4263,17.3,0.1,17.7,100,78,0,0,100,13,12.0,0,100,26.0,18.7,100,139,14.8,3,0,0.0,8,0,0,0,0,0,0,0,0,210,0,23,18.0,0,55
31.5,4331,18.1,0.1,18.5,100,78,0,0,100,13,12.0,0,100,26.0,19.3,100,139,14.8,3,0,0.0,7,0,0,0,0,0,0,0,0,210,0,23,18.7,0,58
32.75,4391,18.4,0.1,18.9,100,78,0,0,100,13,12.0,0,100,25.0,18.6,100,139,14.4,3,0,0.0,7,0,0,0,0,0,0,0,0,210,0,23,19.2,0,58
33.75,4500,18.0,0.1,18.2,100,78,0,0,100,13,12.0,0,100,25.0,17.8,100,136,14.4,3,0,0.0,7,0,0,0,0,0,0,0,0,208,0,23,18.5,0,60
34.75,4550,16.8,0.1,17.0,100,78,0,0,100,14,12.0,0,100,26.0,17.0,100,141,14.2,3,0,0.0,7,0,0,0,0,0,0,0,0,208,0,23,17.2,0,60
35.5,4628,15.2,0.1,15.3,100,78,0,0,100,14,12.0,0,100,26.0,17.0,100,141,14.8,3,0,0.0,7,0,0,0,0,0,0,0,0,208,0,23,17.2,0,60
36.25,4689,14.5,0.1,15.3,100,78,0,0,100,14,12.0,0,100,26.0,16.2,100,142,14.1,3,0,0.0,7,0,0,0,0,0,0,0,0,206,0,23,15.9,0,62
38.25,4816,14.0,0.1,14.2,100,80,0,0,100,13,1.5,0,100,26.0,14.1,100,137,14.0,3,0,0.0,7,0,0,0,0,0,0,0,0,204,0,23,14.6,0,62
38.75,4850,13.9,0.1,14.2,100,80,0,0,100,13,2.5,0,100,26.0,14.1,100,137,14.0,3,0,0.0,8,0,0,0,0,0,0,0,0,204,0,23,14.6,0,65
39.75,4916,13.9,0.1,14.2,100,80,0,0,100,13,2.5,0,100,26.0,13.5,100,136,14.0,3,0,0.0,8,0,0,0,0,0,0,0,0,204,0,23,14.5,0,65
40.75,4996,12.8,0.1,13.5,100,80,0,0,100,14,2.5,0,100,26.0,12.6,100,136,13.9,3,0,0.0,8,0,0,0,0,0,0,0,0,203,0,23,13.9,0,66
42.75,5120,12.0,0.1,12.3,100,80,0,0,100,13,5.5,0,100,26.0,11.8,100,136,13.7,3,0,0.0,8,0,0,0,0,0,0,0,0,201,0,23,12.8,0,68
43.5,5130,12.0,0.1,12.3,100,80,0,0,100,13,5.5,0,100,26.0,11.8,100,136,13.6,3,0,0.0,8,0,0,0,0,0,0,0,0,201,0,23,12.8,0,68
44.5,5173,11.9,0.1,12.1,100,82,0,0,100,14,5.5,0,100,26.0,11.7,100,137,13.6,3,0,0.0,8,0,0,0,0,0,0,0,0,201,0,23,12.6,0,68
45.75,5232,11.5,0.1,11.6,100,82,0,0,100,13,5.5,0,100,26.0,11.6,100,141,13.9,3,0,0.0,8,0,0,0,0,0,0,0,0,199,0,23,12.3,0,70
46.25,5275,11.5,0.1,11.6,100,82,0,0,100,13,6.5,0,100,27.0,11.3,100,138,13.9,3,0,0.0,8,0,0,0,0,0,0,0,0,199,0,23,12.2,0,70
47.25,5341,11.3,0.1,11.6,100,82,0,0,100,13,6.0,0,100,27.0,11.3,100,132,14.0,3,0,0.0,8,0,0,0,0,0,0,0,0,199,0,23,11.8,0,70
48.25,5404,11.3,0.1,11.4,100,82,0,0,100,13,6.5,0,100,26.0,11.3,100,132,14.1,3,0,0.0,8,0,0,0,0,0,0,0,0,199,0,23,11.9,0,70
49.25,5469,11.1,0.1,11.4,100,82,0,0,100,13,6.5,0,100,27.0,11.0,100,137,14.1,3,0,0.0,8,0,0,0,0,0,0,0,0,199,0,23,11.2,0,70
50.0,5511,10.8,0.1,10.9,100,82,0,0,100,13,6.5,0,100,27.0,11.0,100,137,14.2,3,0,0.0,8,0,0,0,0,0,0,0,0,199,0,23,11.6,0,70
51.75,5576,10.3,0.1,10.5,100,84,0,0,100,13,7.0,0,100,26.0,10.6,100,136,14.2,3,0,0.0,8,0,0,0,0,0,0,0,0,197,0,23,10.8,0,70
52.5,5627,9.9,0.1,10.5,100,84,0,0,100,13,7.0,0,100,26.0,10.6,100,136,14.2,3,0,0.0,8,0,0,0,0,0,0,0,0,197,0,23,10.8,0,75
53.25,5646,10.0,0.1,10.2,100,84,0,0,100,13,7.0,0,100,26.0,10.6,100,139,14.2,3,0,0.0,8,0,0,0,0,0,0,0,0,197,0,23,10.9,0,75
54.25,5712,9.9,0.1,10.1,100,84,0,0,100,13,6.5,0,100,26.0,10.5,100,130,14.2,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,10.5,0,77
55.0,5759,9.9,0.1,10.2,100,84,0,0,100,13,7.0,0,100,26.0,10.5,100,132,14.3,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,10.5,0,77
56.0,5796,9.9,0.1,10.1,100,84,0,0,100,13,7.5,0,100,26.0,10.6,100,130,14.5,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,10.5,0,78
56.75,5837,9.9,0.1,10.2,100,84,0,0,100,13,7.5,0,100,26.0,10.9,100,135,14.2,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,10.8,0,78
57.75,5862,9.7,0.1,10.2,100,84,0,0,100,13,8.0,0,100,26.0,10.4,100,135,14.4,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,10.6,0,78
58.75,5918,9.8,0.1,9.9,99,84,0,0,100,13,7.5,0,100,26.0,10.5,100,134,14.4,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,10.6,0,80
59.75,5929,7.0,0.1,7.1,67,84,0,0,100,13,8.0,0,100,25.0,3.7,100,134,14.2,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,7.0,0,80
60.75,5881,7.0,0.1,7.1,67,84,0,0,34,13,8.0,0,100,25.0,3.7,100,132,14.2,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,7.0,0,81
61.25,5850,6.9,0.1,7.0,18,84,0,0,34,13,11.0,0,100,24.0,0.1,41,132,13.3,3,0,0.0,9,0,0,0,0,0,0,0,0,197,0,23,0.0,0,81
63.0,5788,3.1,0.1,3.1,0,84,0,0,21,10,6.0,0,100,25.0,0.1,10,103,18.4,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,81
64.0,5842,2.3,0.1,2.3,0,84,0,0,21,10,6.0,0,100,25.0,0.1,11,109,18.4,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,80
65.75,5756,1.5,0.1,1.6,0,84,0,0,22,10,6.0,0,100,25.0,0.1,13,105,3.8,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,80
66.25,5733,1.2,0.1,1.6,0,84,0,0,21,10,6.0,0,100,25.0,0.1,13,105,3.8,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,79
67.0,5699,1.1,0.1,1.1,0,84,0,0,21,10,6.0,0,100,25.0,0.1,12,102,3.8,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,79
68.0,5620,0.9,0.1,0.9,0,84,0,0,22,10,4.5,0,100,25.0,0.1,12,105,3.8,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,78
68.75,5573,0.8,0.1,0.9,0,84,0,0,21,10,6.0,0,100,25.0,0.1,11,106,3.8,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,78
69.5,5524,0.8,0.1,0.7,0,84,0,0,21,10,6.0,0,100,25.0,0.1,11,106,3.8,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,78
70.25,5467,0.7,0.1,0.7,0,84,0,0,21,10,6.0,0,100,25.0,0.1,10,106,3.8,3,0,0.0,9,0,0,0,0,0,0,0,0,195,0,23,0.0,0,76
71.0,5358,0.6,0.1,0.7,0,86,0,0,23,10,6.0,0,100,25.0,0.1,11,107,3.8,4,0,0.0,9,0,0,0,0,0,0,0,0,194,0,23,0.0,0,76
71.75,5083,0.6,0.1,0.7,0,86,0,0,21,10,6.0,0,100,25.0,0.1,10,107,3.8,4,0,0.0,9,0,0,0,0,0,0,0,0,194,0,23,0.0,0,75
72.75,4508,0.6,0.1,0.6,0,86,0,0,20,10,6.0,0,100,25.0,0.1,9,106,3.8,4,0,0.0,9,0,0,0,0,0,0,0,0,194,0,23,0.0,0,75
73.5,3523,0.6,0.1,0.6,0,86,0,0,18,10,5.0,0,100,25.0,0.1,9,106,3.8,4,0,0.0,9,0,0,0,0,0,0,0,0,194,0,23,0.0,0,73
74.25,3655,0.5,0.1,0.4,0,86,0,0,18,10,5.0,0,100,25.0,0.1,7,106,3.8,4,0,0.0,9,0,0,0,0,0,0,0,0,194,0,23,0.0,0,73
75.0,3627,0.5,0.1,0.6,0,86,0,0,18,10,5.0,0,100,25.0,0.1,7,106,3.8,4,0,0.0,9,0,0,0,0,0,0,0,0,194,0,23,0.0,0,73
75.75,3564,0.6,0.1,0.6,0,86,0,0,17,10,5.0,0,100,25.0,0.1,7,106,3.8,4,0,0.0,9,0,0,0,0,0,0,0,0,194,0,23,0.0,0,71
76.5,3554,0.6,0.1,0.6,0,86,0,0,18,10,5.0,0,100,25.0,0.1,7,105,3.8,4,0,0.0,10,0,0,0,0,0,0,0,0,194,0,23,0.0,0,71
77.25,3528,0.5,0.1,0.6,0,87,0,0,18,10,5.0,0,100,25.0,0.1,7,106,3.8,4,0,0.0,10,0,0,0,0,0,0,0,0,194,0,23,0.0,0,71
78.0,3479,0.5,0.1,0.6,0,87,0,0,18,10,5.0,0,100,25.0,0.1,7,106,3.8,4,0,0.0,10,0,0,0,0,0,0,0,0,194,0,23,0.0,0,70
79.75,3411,0.4,0.1,0.4,0,87,0,0,17,10,4.5,0,100,25.0,0.1,7,105,3.8,4,0,0.0,10,0,0,0,0,0,0,0,0,194,0,23,0.0,0,69
80.5,3407,0.4,0.1,0.4,0,87,0,0,17,10,4.5,0,100,25.0,0.1,6,105,3.8,4,0,0.0,10,0,0,0,0,0,0,0,0,194,0,23,0.0,0,69
