Time (s),Absolute load,Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
5.159,0.192,14.59,56,14.74,101,905,425,9.5,0.8,28,0,-12.5,3.61,3.5,-3.9,0.4
5.309,0.192,14.59,56,14.74,101,904,425,9.5,0.8,28,0,-12.5,3.61,3.5,-3.9,0.4
5.459,0.192,14.59,56,14.74,101,902,425,9.5,0.8,28,0,-12.5,3.6,3.5,-3.9,0.4
5.609,0.192,14.54,56,14.74,101,901,424,9.6,0.8,28,0,-12.5,3.5,3.5,-4.2,0.4
5.759,0.192,14.48,56,14.74,101,902,424,9.800000000000001,0.7,28,0,-12.5,3.47,3.5,-4.6,0.4
5.909,0.19,14.52,56,14.74,101,900,425,10.2,0.8,28,0,-12.5,3.63,3.5,-4.7,0.4
6.059,0.188,14.57,56,14.74,101,894,424,10.7,0.8,28,0,-12.5,3.73,3.5,-4.7,0.4
6.209,0.186,14.63,56,14.74,101,892,422,11.1,0.7,28,0,-12.5,3.54,3.5,-4.7,0.4
6.359,0.184,14.69,56,14.74,101,893,421,11.3,0.7,28,0,-12.5,3.41,3.5,-4.7,0.4
6.509,0.188,14.75,56,14.74,101,890,421,11.6,0.7,28,0,-12.5,3.5,3.5,-4.7,0.4
6.659,0.192,14.8,56,14.74,101,882,422,11.8,0.7,28.5,0,-12.5,3.56,3.5,-4.7,0.4
6.809,0.192,14.86,56,14.74,101,881,426,11.8,0.7,29,0,-12.5,3.49,3.5,-4.4,0.4
6.959,0.192,14.92,56,14.74,101,888,427,11,0.7,29,0,-12.5,3.45,3.5,-4,0.4
7.109,0.192,14.93,56,14.74,101,891,425,10.6,0.7,29,0,-12.5,3.54,3.5,-3.9,0.4
7.259,0.192,14.93,56,14.74,101,891,424,10.8,0.7,29,0,-12.5,3.6,3.5,-3.9,0.4
7.409,0.192,14.93,56,14.74,101,893,427,10.8,0.7,29,0,-12.5,3.53,3.5,-3.9,0.4
7.559,0.192,14.93,56,14.74,101,898,427,10.3,0.8,29,0,-12.5,3.49,3.5,-3.9,0.4
7.709,0.194,14.88,56,14.74,101,900,426,10.1,0.8,29,0,-12.5,3.58,3.5,-3.9,0.4
7.859,0.196,14.83,56,14.74,101,899,426,10.3,0.8,29,0,-12.5,3.66,3.5,-3.9,0.4
8.009,0.196,14.77,56,14.74,101,899,429,10.3,0.8,29,0,-12.5,3.63,3.5,-3.9,0.4
8.159000000000001,0.196,14.71,56,14.74,101,901,429,9.5,0.8,29,0,-12.5,3.58,3.5,-3.9,0.4
8.308999999999999,0.192,14.65,56,14.74,101,903,426,9.199999999999999,0.8,29,0,-12.5,3.48,3.5,-3.9,0.4
8.459,0.189,14.6,56,14.74,101,905,424,9.699999999999999,0.7,28.5,0,-12.5,3.4,3.5,-3.9,0.4
8.609,0.19,14.59,56,14.74,101,903,424,10.1,0.8,28,0,-12.5,3.5,3.5,-3.9,0.4
8.759,0.192,14.59,56,14.74,101,897,425,10.3,0.8,28.5,0,-12.5,3.56,3.5,-3.9,0.4
8.909000000000001,0.192,14.63,56,14.74,101,895,427,10.4,0.8,29,0,-12.5,3.51,3.5,-3.9,0.4
9.058999999999999,0.192,14.69,56,14.74,101,899,428,10.2,0.8,29,0,-12.5,3.46,3.5,-3.9,0.4
9.209,0.19,14.7,56,14.74,101,900,430,10.1,0.8,29,0,-12.5,3.42,3.5,-4.2,0.4
9.359,0.188,14.7,56,14.74,101,899,429,10.3,0.7,28.5,0,-12.5,3.41,3.5,-4.6,0.4
9.509,0.19,14.7,56,14.74,101,898,427,10.3,0.7,28,0,-12.5,3.5,3.5,-4.7,0.4
9.659000000000001,0.192,14.7,56,14.74,101,900,426,9.800000000000001,0.8,28,0,-12.5,3.57,3.5,-4.7,0.4
9.808999999999999,0.19,14.74,56,14.74,101,900,429,9.699999999999999,0.7,28,0,-12.5,3.57,3.5,-4.7,0.4
9.959,0.188,14.81,56,14.74,101,899,430,10.2,0.7,28,0,-12.5,3.56,3.5,-4.7,0.4
10.109,0.19,14.81,56,14.74,101,897,429,10.5,0.7,28,0,-12.5,3.54,3.5,-4.4,0.4
10.259,0.192,14.81,56,14.74,101,894,428,10.5,0.7,28,0,-12.5,3.51,3.5,-4.1,0.4
10.409,0.189,14.86,56,14.74,101,894,430,10.6,0.7,28,0,-12.5,3.44,3.5,-3.9,0.4
10.559,0.184,14.92,56,14.74,101,899,429,10.8,0.7,28,0,-12.5,3.42,3.5,-3.9,0.4
10.709,0.188,14.93,56,14.74,101,900,426,10.9,0.7,28,0,-12.5,3.55,3.5,-3.9,0.4
10.859,0.192,14.93,56,14.74,101,897,424,10.7,0.8,28,0,-12.5,3.66,3.5,-3.9,0.4
11.009,0.19,14.93,56,14.74,101,895,425,10.5,0.8,28,0,-12.5,3.63,3.5,-3.9,0.4
11.159,0.188,14.93,56,14.74,101,895,426,10.5,0.8,28,0,-12.5,3.63,3.5,-3.9,0.4
11.309,0.19,14.93,56,14.74,101,895,427,10.5,0.8,28,0,-12.5,3.7,3.5,-3.9,0.4
11.459,0.192,14.93,56,14.74,101,892,427,10.5,0.8,28,0,-12.5,3.75,3.5,-3.9,0.4
11.609,0.192,14.93,56,14.74,101,893,425,10.3,0.8,28,0,-12.5,3.7,3.5,-3.7,0.4
