Time (s),Absolute load,Accelerator pedal position (%),Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
224.387,0.251,0.4,14.7,28,14.67,63,885,614,11.5,1,31,0,-20.3,4.74,0.8,0
224.536,0.251,0.4,14.7,28,14.67,63,887,614,11.5,1,31,0,-20.3,4.74,0.8,0
224.685,0.251,0.4,14.69,28,14.67,63,888,616,11.5,1,31,0,-20.3,4.72,0.8,0.1
224.834,0.251,0.4,14.63,28,14.67,63,885,619,11.7,1,31.2,0,-20.3,4.69,0.8,0.1
224.983,0.252,0.4,14.59,28,14.67,63,881,615,11.9,1,31.7,0,-20.3,4.68,0.7,0.1
225.132,0.253,0.4,14.59,28,14.67,63,882,610,12,1,32,0,-20.3,4.68,0.4,0
225.281,0.255,0.4,14.59,28,14.67,63,884,615,12,1,32,0,-20.3,4.68,0,0
225.43,0.255,0.4,14.65,28,14.67,63,883,623,11.8,1,32,0,-20.3,4.68,0,0.1
225.579,0.254,0.4,14.7,28,14.67,63,881,628,11.6,1,32,0,-20.3,4.7,0,0.1
225.728,0.252,0.4,14.7,28,14.67,63,888,633,10.8,1,32,0,-20.3,4.73,0,0
225.877,0.251,0.4,14.7,28,14.67,63,896,628,9.800000000000001,1,32,0,-20.3,4.75,0,0
226.026,0.251,0.4,14.7,28,14.67,63,901,620,9.300000000000001,1,32,0,-20.3,4.79,0,0.1
226.175,0.251,0.4,14.7,28,14.67,63,905,625,9.1,1,32,0,-20.3,4.77,0,0.1
226.324,0.251,0.4,14.7,28,14.67,63,906,632,9,1,32,0,-20.3,4.71,0,0.1
226.473,0.251,0.4,14.7,28,14.67,63,907,626,9,1,32,0,-20.3,4.68,0,0.1
226.622,0.251,0.4,14.7,28,14.67,63,905,615,9.5,1,32.1,0,-20.3,4.68,0,0.1
226.771,0.251,0.4,14.7,28,14.67,63,902,617,10.2,1,32.6,0,-20.3,4.7,0,0
226.92,0.251,0.4,14.7,28,14.67,63,906,622,9.699999999999999,1,33,0,-20.3,4.72,0,0
227.069,0.251,0.4,14.7,28,14.67,63,911,623,8.5,1,33,0,-20.3,4.73,0,0
227.218,0.251,1.8,14.82,28,14.67,63,912,621,8,1,33.1,0,-20.3,4.69,0.4,0
227.367,0.28,5.9,14.94,28,14.67,63,911,661,8,1,33.6,0,-20.3,6.26,0.8,0
227.516,0.388,8.9,14.99,28,14.67,63,938,711,9.800000000000001,1.6,36.4,0,-20.3,9.25,1.5,0
227.665,0.487,9.4,15.04,28,14.68,63,975,927,12.8,2.1,48.8,0,-20.3,11.78,2.2,0
227.814,0.529,10,15.23,28,14.68,63,1095,1233,15,2.4,59.1,0,-20.3,13.62,4.5,0
227.963,0.5649999999999999,10.6,15.37,28,14.68,63,1248,1335,16.8,3.1,59.6,0,-20.3,15.18,7,0.1
228.112,0.583,11,15.21,28,14.67,63,1334,1377,17.9,3.5,60,0,-20.3,16.48,6,0.3
228.261,0.6,11,15.05,28,14.67,63,1391,1421,18.7,3.9,60,0,-17.9,17.48,4.9,0.5
228.41,0.595,11,14.75,28,14.67,63,1437,1465,20.2,4,60,0,-15.2,17.95,4,0.5
228.559,0.59,10.8,14.47,28,14.67,63,1479,1488,22.5,4.1,60,0,-14.8,18.16,3.2,0.6
228.708,0.581,10.5,14.41,28,14.67,63,1504,1503,23.8,4,59.7,0,-14.8,18.09,1.7,0.6
228.857,0.571,10.1,14.36,28,14.67,63,1522,1504,24.3,4,57.7,0,-14.8,17.71,0.3,0.7
229.006,0.553,9.800000000000001,14.36,28,14.68,63,1495,1496,24.4,3.8,56.1,0,-14.8,16.73,-1,0.7
229.155,0.541,9.800000000000001,14.37,28,14.68,63,1446,1455,24.1,3.5,56.6,0,-17.2,16.08,-2.2,0.7
229.304,0.5590000000000001,9.9,14.64,28,14.68,63,1349,1401,23,3.5,57.4,0,-19.9,15.83,0.7,0.7
229.453,0.577,10.3,14.9,28,14.68,63,1227,1319,21,3.3,60.9,0,-20.3,15.57,3.9,0.7
229.602,0.594,10.9,14.99,28,14.67,63,1220,1217,19.2,3.2,64.09999999999999,0,-20.3,15.29,5.7,0.5
229.751,0.609,11.8,15.04,28,14.67,63,1279,1260,17.8,3.6,65.09999999999999,0,-18.1,15.6,6.9,0.4
229.9,0.618,12.8,14.88,28,14.67,63,1317,1366,17.1,3.8,66,0,-15.3,16.68,4.8,0.3
230.049,0.628,13.8,14.72,28,14.67,63,1341,1474,17.4,3.9,65.5,0,-14.8,17.92,2.2,0.3
230.198,0.632,14.8,14.7,28,14.67,63,1410,1584,18.1,4,65.09999999999999,0,-14.8,19.55,1.9,0.3
230.347,0.637,16,14.7,28,14.67,63,1508,1623,19.3,4.3,66.09999999999999,0,-14.8,21.43,2.3,0.2
230.496,0.648,16.9,14.7,28,14.67,63,1620,1628,20.1,4.7,67,0,-14.8,23.65,2.7,0.2
230.645,0.659,16.9,14.7,28,14.68,63,1740,1627,20.4,5.2,67,0,-14.8,25.28,3,0.1
230.794,0.646,16.9,14.54,28,14.68,63,1842,1620,21.2,5.4,66.90000000000001,0,-14.8,25.18,1.6,0
230.943,0.632,16.9,14.36,28,14.68,63,1932,1600,22.7,5.5,65.40000000000001,0,-14.8,25.12,-0.4,0
