Time (s),Absolute load,Accelerator pedal position (%),Actual air to fuel ratio,Boost air temperature (°C),Boost Pressure (kPa),Desired air to fuel ratio,Engine RPM,Fuel rail pressure (kPa),Ignition timing advance (°),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow sensor voltage (V),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
280.88,0.325,20.1,15.04,27,-56,14.96,2657,7100,49,45,0,2.3,2.08,11,-0.8,0
281.028,0.325,20.2,15.04,27,-56,14.84,2660,7100,48.8,45,0,2.3,2.09,11.2,1.5,0
281.176,0.337,20.4,14.91,27,-54.5,14.59,2671,7108,48.6,46.9,0,2.3,2.13,11.4,4.2,0
281.324,0.351,22.2,14.69,27,-50.6,14.49,2682,7118,45.6,50.6,0,2.3,2.17,12.4,3.8,0
281.472,0.416,25.3,14.72,27,-44.4,14.62,2695,8471,41.4,57,0,2.3,2.35,13.5,2.7,3.7
281.62,0.511,27.5,15.01,27,-32.2,14.68,2710,10257,37.8,68.3,0,3.4,2.53,15.3,3.4,7.8
281.768,0.588,28.3,14.99,26,-24,14.55,2740,11080,34.6,77.7,0,4.6,2.62,17.2,4.9,11.3
281.916,0.653,28.9,14.62,26,-18.6,14.47,2772,11545,29.7,82.7,0,4.7,2.71,18.5,4.8,14.7
282.064,0.724,29.2,14.32,26,-12.8,14.54,2824,11778,23.2,88,0,4.7,2.8,19.6,3.7,16.9
282.212,0.801,30.1,14.21,26,-5.9,14.61,2875,11827,17.6,94.5,0,4.7,2.88,20.4,2.6,18.7
282.36,0.9320000000000001,32.8,14.18,26,0,14.54,2928,11885,13.7,102.5,0,4.7,3.07,20.9,1.4,27.1
282.508,1.145,38.9,14.4,26,19.7,14.42,2981,11950,9.699999999999999,121,0.14,3.1,3.28,36.6,4.9,38.7
282.656,1.399,59.1,14.44,26,39.5,13.33,3061,11977,5.8,139.5,0.3,0.9,3.55,62.5,13.9,48.1
282.804,1.782,78.90000000000001,13.14,26,73.40000000000001,12.25,3143,11942,2.1,177.4,0.23,0,3.86,76.3,22.6,55.6
282.952,2.103,85.3,11.93,26,114.8,11.84,3257,11884,-0.1,215.9,0.06,0,4.02,74.2,30.3,57.3
283.1,2.199,91.7,11.77,26,130.7,11.53,3380,11782,-1.9,232,0,0,4.08,72.90000000000001,36.1,53.2
283.248,2.288,94.3,11.61,26,146.6,11.44,3489,11754,-1.5,246.8,0,0,4.13,72.7,36.9,50.2
283.396,2.247,96.8,11.55,26,148,11.39,3593,12039,-1,248.8,0,0,4.18,72.7,37.6,49.5
283.544,2.207,98.2,11.49,25,146.4,11.35,3729,12235,0,247.4,0,0,4.22,73.3,38.4,49
283.692,2.18,99.40000000000001,11.48,25,146.7,11.33,3892,11942,0.9,246.7,0,0,4.26,73.8,39.2,48.7
283.84,2.153,99.8,11.48,25,146.2,11.29,4039,11650,2.1,246.2,0,0,4.3,74.2,40.6,48.5
283.988,2.137,99.90000000000001,11.44,25,145.5,11.25,4173,12005,3.3,245.4,0,0,4.34,74.5,42.1,49.5
284.136,2.124,100,11.39,25,144.5,11.21,4302,12360,4.1,244.4,0,0,4.37,74.5,42.9,50.4
