Time (s),Absolute load,Accelerator pedal position (%),Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
315.45,0.204,11.4,29.29,29,13.62,73,1437,809,13.5,1.6,35,0,-20.3,6.99,7.8,0
315.599,0.258,11.4,27.67,29,13.62,73,1437,954,13.5,1.6,35,0,-20.3,9.07,7.8,0
315.748,0.377,11.8,22.75,29,13.61,73,1418,1098,15.1,2.6,38.9,0,-20.3,11.92,7.8,0.1
315.897,0.477,12.6,18.42,29,13.6,73,1398,1247,17.1,2.8,48.8,0,-20.3,14.55,7.8,0.1
316.046,0.533,13,16.77,29,13.59,73,1402,1396,18.5,3.6,56.7,0,-20,17.01,7.8,0
316.195,0.573,13,15.42,29,13.59,73,1408,1444,19.7,3.8,61.2,0,-17.3,17.94,8.699999999999999,0
316.344,0.591,13,14.78,29,13.59,73,1429,1489,21.5,4.4,63.8,0,-14.8,18.22,14.2,0
316.493,0.602,13,14.17,29,13.61,73,1451,1504,23.5,4.8,63.3,0,-14.8,18.34,19.3,0.1
316.642,0.596,13,13.68,29,13.75,73,1483,1514,25.1,4.2,63,0,-14.8,18.34,10.2,0.1
316.791,0.586,13,13.44,29,14.28,73,1516,1505,26.6,4.3,63,0,-14.8,18.29,2.1,0.1
316.94,0.572,13,13.87,29,14.7,73,1544,1496,27.6,4,62.7,0,-14.8,18.22,0.7,0
317.089,0.5590000000000001,13,14.26,29,14.7,73,1571,1490,28.3,4,61.7,0,-14.8,18.19,-0.8,0
317.238,0.553,13.1,14.45,29,14.69,73,1598,1484,28.7,3.8,60.8,0,-14.8,18.19,-2,0
317.387,0.55,13.3,14.61,29,14.69,73,1625,1499,28.9,3.9,60.3,0,-14.8,18.47,-3,0
317.536,0.552,13.4,14.72,29,14.67,73,1645,1515,29,4,60,0,-14.8,18.89,-2.3,0
317.685,0.552,13.4,14.81,29,14.63,73,1664,1510,29,4.1,60,0,-14.8,19.14,-1.6,0
317.834,0.55,13.4,14.75,29,14.61,73,1685,1498,29.2,4.1,59.6,0,-14.8,19.23,-1.2,0
317.983,0.544,13.4,14.7,29,14.66,73,1707,1479,29.4,4.1,58.1,0,-14.8,19.08,-0.8,0
318.132,0.532,13.4,14.7,29,14.71,73,1727,1458,30,4,56.7,0,-14.8,18.79,-1.2,0
318.281,0.521,13.4,14.7,29,14.7,73,1747,1454,30.8,4,55.7,0,-14.8,18.68,-1.5,0
318.43,0.517,13.4,14.7,29,14.7,73,1770,1456,31.2,4,54.9,0,-14.8,18.76,-1.2,0
318.579,0.513,13.4,14.71,29,14.69,73,1794,1462,31.4,4.1,54.4,0,-14.8,18.88,-0.8,0.1
318.728,0.509,13.3,14.76,29,14.69,73,1814,1469,31.5,4.1,54,0,-14.8,19.02,-0.8,0
318.877,0.505,13.1,14.81,29,14.68,73,1833,1463,31.5,4.1,54,0,-14.8,19.06,-0.8,0
319.026,0.501,13.3,14.75,29,14.68,73,1848,1453,31.7,4.1,54,0,-14.8,18.98,-0.8,0
319.175,0.501,14.1,14.71,29,14.68,74,1863,1452,31.9,4.1,54,0,-14.8,19.59,-0.8,0
319.324,0.512,15.2,14.76,29,14.68,74,1880,1452,31.5,4.3,54.5,0,-14.8,20.71,-0.4,0
319.473,0.529,17,14.82,29,14.68,74,1898,1465,30.8,4.4,56.4,0,-14.8,22.76,0,0.2
319.622,0.579,19.3,14.94,29,14.67,74,1908,1484,27.1,5.2,60.5,0,-14.8,26.11,0.7,0.6
319.771,0.645,22.9,15.01,29,14.65,74,1914,1568,21.7,5.6,71.90000000000001,0,-17.4,30.05,1.6,2.8
319.92,0.753,25.2,14.8,29,14.62,74,1955,1666,15.9,6.7,81.5,0,-20.1,34.51,3.8,7.5
320.069,0.848,25.2,14.59,29,14.66,74,2009,1695,9.9,7.7,84,0,-20.3,37.46,5.9,10.9
320.218,0.854,24.9,14.59,29,14.7,74,2057,1688,7.8,7.9,86.2,0,-20.3,38.13,5.9,10.3
320.367,0.855,24.2,14.59,29,14.7,74,2103,1682,8.300000000000001,8.199999999999999,87.2,0,-20.3,38.75,5.5,9.4
320.516,0.841,23.6,14.64,29,14.69,74,2150,1675,9.4,8.199999999999999,88,0,-20.3,39.34,5.5,8.1
320.665,0.828,23.6,14.7,29,14.69,74,2197,1678,10.9,8.300000000000001,88,0,-20.3,40.23,5.5,7.2
320.814,0.834,23.6,14.82,29,14.69,74,2249,1687,12.1,8.5,88,0,-20.3,41.63,5.8,7.9
