Time (s),Absolute load,Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
87.306,0,14.81,59,0,104,0,442,12,0,101,0,0,0,4.3,0,1.3
87.456,0,14.81,59,0,104,0,442,12,0,101,0,0,0,4.3,0,1.3
87.60599999999999,0,14.81,59,0,104,0,442,12,0,101,0,0,0,4.3,0,1.3
87.756,0,14.81,59,0,104,0,442,12,0,101,0,0,0,4.3,0,1.3
87.90600000000001,0,14.81,59,0,104,0,442,12,0,101,0,0,0,4.3,0,1.3
88.056,0,14.81,59,0,104,0,442,12,0,101,0,0,0,4.3,0,1.3
88.206,0,14.81,59,0,104,0,443,12,0,101,0,0,0,4.3,0,1.3
88.35599999999999,0,14.81,59,0,104,0,444,12,0,101,0,0,0,4.3,0,1.3
88.506,0,14.81,59,0,104,0,445,12,0,101,0,0,0,4.3,0,1.3
88.65600000000001,0,14.81,59,0,104,0,445,12,0,101,0,0,0,4.3,0,1.3
88.806,0,14.81,59,0,104,0,445,12,0,101,0,0,0,4.3,0,1.3
88.956,0,14.81,59,0,104,0,445,12,0,101,0,0,0,4.3,0,2.3
89.10599999999999,0,14.81,59,0,104,0,445,12,0,99.3,0,0,0,4.3,0,3.3
89.256,0,14.81,59,0,104,0,445,12,0,97.09999999999999,0,0,0,4.3,0,4.4
89.40600000000001,0,14.81,59,5.5,104,0,440,12,0,94.8,0,0,0.19,4.3,0,5.5
89.556,0.309,14.81,59,12.37,104,122,426,12,0,92.5,0,0,1.58,4.3,0,5
89.706,0.666,14.81,59,14.67,104,488,528,12,0.9,85.59999999999999,0,-1.3,3.05,4.3,0,4.4
89.85599999999999,0.595,14.81,59,14.67,104,806,805,10.1,2.2,77.5,0,-3.9,5,4.4,0,3
90.006,0.458,14.81,59,14.68,104,1069,1012,4.5,1.8,62.6,0,-4.7,6.7,5.3,0,1.5
90.15600000000001,0.37,14.81,59,14.69,104,1276,1117,0,2.4,47.1,0,-4.7,6.55,6.2,0,0.8
90.306,0.289,14.81,59,14.7,104,1368,1155,0,2,40.1,0,-4.7,6.33,6.1,0,0.2
90.456,0.243,14.81,59,14.71,104,1412,1094,0,1.9,35.3,0,-4.7,5.72,5.9,0,0.3
90.60599999999999,0.202,14.81,59,14.7,104,1399,1041,0,1.5,33.7,0,-4.7,5.21,5.9,0,0.3
90.756,0.199,14.81,59,14.7,104,1381,998,0,1.5,32.3,0,-4.7,5.36,5.9,0,0.4
90.90600000000001,0.203,14.81,59,14.7,104,1348,955,0,1.5,32,0,-4.7,5.48,5.7,0,0.5
91.056,0.195,14.81,58,14.69,104,1308,910,0,1.4,32,0,-4.7,5.42,5.5,0,0.5
91.206,0.186,14.81,58,14.69,104,1257,868,0,1.2,32.4,0,-4.7,5.36,5.5,0,0.5
91.35599999999999,0.203,14.81,58,14.68,104,1214,832,0,1.3,32.9,0,-4.7,5.27,5.5,0,0.4
91.506,0.225,14.81,58,14.68,104,1187,792,0,1.4,33.4,0,-4.7,5.2,5.3,0,0.4
91.65600000000001,0.221,14.81,58,14.68,104,1172,748,0,1.4,34,0,-4.7,5.26,5.1,0,0.5
91.806,0.213,14.81,58,14.68,104,1169,708,0,1.3,33.6,0,-4.7,5.23,5.1,0,0.5
91.956,0.205,14.81,58,14.68,104,1162,674,0,1.3,33.1,0,-4.7,4.67,5.1,0,0.5
92.10599999999999,0.197,14.81,58,14.68,104,1148,638,0,1.2,32.6,0,-6.9,4.18,5.1,0,0.5
92.256,0.194,14.81,58,14.68,104,1127,600,1.3,1.1,32,0,-11.1,4.15,5.1,0,0.5
92.40600000000001,0.192,14.81,58,14.67,104,1095,565,5.3,1,32,0,-12.5,4.1,4.9,0,0.5
92.556,0.192,14.81,58,14.67,104,1073,535,8.4,1,32,0,-12.5,3.92,4.7,0,0.5
92.706,0.192,14.81,58,14.67,104,1067,506,7.9,1,32,0,-12.5,3.8,4.7,0,0.5
92.85599999999999,0.196,15.11,58,14.67,104,1061,481,8,1,32,0,-12.5,4.09,4.7,0,0.5
93.006,0.199,15.51,58,14.67,104,1053,456,9.4,1,31.6,0,-12.5,4.38,4.5,0,0.5
93.15600000000001,0.19,15.75,58,14.67,104,1038,430,11.1,1,31.1,0,-12.5,4.64,4.3,0,0.5
93.306,0.178,15.92,58,14.66,104,1008,420,14.4,0.9,32.3,0,-12.5,4.8,4.5,0,0.5
93.456,0.187,16.09,58,14.66,104,999,434,15.6,0.9,33.9,0,-12.5,4.27,4.7,0,0.5
93.60599999999999,0.198,16.26,58,14.66,104,1014,439,13.1,0.9,32.7,0,-12.5,3.81,4.5,0,0.5
93.756,0.185,16.22,58,14.66,104,1017,429,11.5,0.9,31.3,0,-12.5,3.81,4.3,0,0.5
93.90600000000001,0.167,16.11,58,14.66,104,995,422,13.9,0.8,31.4,0,-12.5,3.83,4.3,0,0.5
