Time (s),Absolute load,Accelerator pedal position (%),Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
139.124,0.188,0.4,13.9,28,14.7,53,1278,424,7,1.1,24,0,-20.3,4.99,0,0.1
139.273,0.188,0.4,13.9,28,14.7,53,1278,424,7,1.1,24,0,-20.3,4.99,0,0.1
139.422,0.188,0.4,13.9,28,14.7,53,1278,424,7,1.1,24,0,-20.3,4.98,0,0.1
139.571,0.186,0.4,13.84,28,14.7,53,1278,425,7,1.1,23.9,0,-20.3,4.95,0,0.1
139.72,0.184,0.4,13.78,28,14.69,53,1278,423,7,1.1,23.4,0,-20.3,4.94,0,0.1
139.869,0.184,0.4,13.78,28,14.69,53,1281,419,7,1,23,0,-20.3,4.97,0,0.1
140.018,0.184,0.4,13.78,28,14.69,53,1287,421,7,1,23,0,-20.3,4.98,0,0
140.167,0.184,0.4,13.78,28,14.69,53,1290,426,7,1.1,23,0,-20.3,4.95,0,0.1
140.316,0.184,0.4,13.78,28,14.69,53,1292,426,7,1.1,23,0,-20.3,4.93,0,0.1
140.465,0.184,0.4,13.78,28,14.7,53,1291,424,7,1.1,23,0,-20.3,4.93,0,0.1
140.614,0.184,0.4,13.78,28,14.7,53,1290,425,7,1.1,23.5,0,-20.3,4.92,0,0.1
140.763,0.182,0.4,13.78,28,14.7,53,1288,427,7,1.1,24,0,-20.3,4.89,0,0.1
140.912,0.18,0.4,13.78,28,14.7,53,1287,429,7,1.1,24,0,-20.3,4.87,0,0.1
141.061,0.18,0.4,13.78,28,14.7,53,1286,430,7,1.1,24,0,-20.3,4.87,0,0.1
141.21,0.18,0.4,13.78,28,14.7,53,1285,431,7,1.1,23.5,0,-20.3,4.87,0,0.1
141.359,0.18,0.4,13.78,28,14.7,53,1280,432,7,1.1,23,0,-20.3,4.87,0,0.1
141.508,0.18,0.4,13.78,28,14.7,53,1271,431,7,1.1,23,0,-20.3,4.87,0,0.1
141.657,0.18,0.4,13.78,28,14.7,53,1268,429,7,1,23,0,-20.3,4.87,0,0.1
141.806,0.18,0.4,13.78,28,14.7,53,1270,426,7,1,23.5,0,-20.3,4.9,0,0.1
141.955,0.182,0.4,13.78,28,14.69,53,1274,422,7,1.1,24,0,-20.3,5.03,0,0.1
142.104,0.184,0.4,13.78,28,14.69,53,1278,422,7,1.1,24,0,-20.3,5.09,0,0.1
142.253,0.184,0.4,13.78,28,14.69,53,1279,424,7,1.1,24,0,-20.3,5,0,0.1
142.402,0.184,0.4,13.78,28,14.69,53,1278,425,7,1.1,23.5,0,-20.3,4.92,0,0.1
142.551,0.182,0.4,13.78,28,14.7,53,1275,424,7,1.1,23,0,-20.3,4.89,0,0.1
142.7,0.18,0.4,13.78,28,14.69,53,1269,425,7,1.1,23,0,-20.3,4.88,0,0.1
142.849,0.182,0.4,13.78,28,14.69,53,1270,429,7,1.1,23,0,-20.3,4.91,0,0.1
142.998,0.184,0.4,13.78,28,14.69,53,1278,430,7,1.1,23.5,0,-20.3,4.93,0,0
143.147,0.182,0.4,13.78,28,14.7,53,1273,429,7,1.1,24,0,-20.3,4.93,0,0.1
143.296,0.18,0.4,13.78,28,14.7,53,1252,429,7,1.1,23.5,0,-20.3,4.93,0,0.1
143.445,0.18,0.4,13.78,28,14.7,53,1242,431,7,1.1,23,0,-20.3,4.93,0,0.1
143.594,0.18,0.4,13.78,28,14.69,53,1243,430,7,1,23.5,0,-20.3,4.94,0,0.1
143.743,0.184,0.4,13.78,28,14.69,53,1250,424,7,1.1,24,0,-20.3,5.01,0,0.1
143.892,0.188,0.4,13.78,28,14.69,53,1266,422,7,1.1,24,0,-20.3,5.08,0,0
144.041,0.192,0.4,13.74,28,14.69,53,1274,426,7,1.1,24,0,-20.3,5.14,0,0
144.19,0.195,0.4,13.68,28,14.69,53,1273,427,7,1.1,24.5,0,-20.3,5.19,0,0.1
144.339,0.196,0.4,13.67,28,14.69,53,1266,426,7,1.2,25,0,-20.3,5.19,0,0.1
144.488,0.196,0.4,13.67,28,14.69,53,1252,424,7,1.2,25,0,-20.3,5.18,0,0.1
144.637,0.198,0.4,13.62,28,14.69,53,1239,422,7,1.1,25,0,-20.3,5.15,0,0
144.786,0.2,1.2,13.57,28,14.69,53,1228,422,7,1.2,25,0,-20.3,5.18,0,0
144.935,0.207,2,13.55,28,14.69,53,1208,428,7.3,1.1,25,0,-20.3,5.96,-1.1,0
145.084,0.215,4.1,13.55,28,14.69,53,1175,552,8.6,1.1,29.3,0,-20.3,6.83,-3.2,0
145.233,0.273,6.3,13.85,28,14.69,53,1153,810,9.4,1.3,34.3,0,-20.3,8.050000000000001,-4.1,0
145.382,0.336,11.7,14.22,28,14.69,53,1148,1031,9.199999999999999,1.7,41,0,-20.3,9.42,-4.5,0.1
145.531,0.436,17.2,14.95,28,14.69,53,1146,1176,8.800000000000001,2.1,47.9,0,-20.3,13.99,-1.9,0.1
