﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S Unknown
9.893,14.6,3.5,-11.1,98,0,0,0,0,0,0,72,14.41,14.41,7.17,7.7,108,687.2,3.6,4.3,4.3,6.8,24.4,0,0.1,12.2,0.1,0
9.979,14.6,3.5,-11.1,98,0,0,0,0,0,0,72.2,14.35,14.66,7.05,7.7,108,688.9,3,5,4.3,6.4,24,0,0.1,12.2,0.1,0
10.063,14.6,3.5,-11.1,98,0,0,0,0,0,0,72.2,14.35,15.14,7.07,7.7,108,690.8,2.7,8.3,4.4,6,24,0,0.1,12.2,0.1,0
10.157,14.6,3.2,-11.1,98,0,0,0,0,0,0,72,14.58,16.26,7.07,7.6,108,687.2,4,16.2,4.4,4.1,23.9,0,0.1,12.2,0.1,0
10.243,14.6,2.5,-11.1,98,0,0,0,0,0,0,72.2,15.13,16.51,7.13,7.6,108,690.8,7.3,16.5,4.4,1.5,17.5,0,0.1,12.2,0.1,0
10.333,14.6,2.2,-11.1,98,0,0,0,0,0,0,72.2,15.99,16.31,7.13,7.6,108,691.6,13.2,13.6,4.4,0,15.3,0,0.1,12.2,0.1,0
10.423,14.6,2.2,-11.1,98,0,0,0,0,0,0,72.2,16.55,15.86,7.13,7.6,108,687.6,16.5,11.2,4.4,0,15.1,0,0.1,12.2,0.1,0
10.513,14.6,1.9,-11.1,98,0,0,0,0,0,0,72.3,17.01,15.56,7.13,7.6,108,698.9,19.5,9.1,4.4,-1.1,13.1,0,0.1,12.2,0.1,0
10.603,14.6,1.9,-11.1,98,0,0,0,0,0,0,72.9,16.81,15.1,7.06,7.6,108,698.1,17.1,7.2,4.4,-1.1,13.1,0,0.1,12.2,0.1,0
10.693,14.6,1.9,-11.1,98,0,0,0,0,0,0,72.7,16.26,14.71,7.01,7.6,108,705.3,14.1,5.4,4.4,-1.1,13.3,0,0.1,12.2,0.1,0
10.778,14.6,1.9,-11.1,98,0,0,0,0,0,0,72.7,15.26,14.66,7.04,7.6,108,701.8,9.1,6.3,4.4,-1.1,13,0,0.1,12.2,0.1,0
10.864,14.6,1.9,-11.1,98,0,0,0,0,0,0,72.3,14.61,14.81,7.03,7.5,108,704.3,5.9,8.2,4.4,-1.1,13.2,0,0.1,12.2,0.1,0
10.953,14.6,1.9,-11.2,98,0,0,0,0,0,0,72.3,14.37,15.43,6.94,7.5,108,699.9,4.9,14.2,4.4,-1.5,13.8,0,0.1,12.2,0.1,0
11.043,14.6,1.9,-11.2,98,0,0,0,0,0,0,72.5,14.17,15.47,6.95,7.5,108,702.2,4.4,14.9,4.3,-1.5,13.8,0,0.1,12.2,0.1,0
11.133,14.6,1.9,-11.2,98,0,0,0,0,0,0,72.3,14.25,15.47,6.87,7.4,108,698.3,6.6,15.7,4.4,-1.5,13.8,0,0.1,12.2,0.1,0
11.243,14.6,1.9,-11.1,98,0,0,0,0,0,0,72.7,14.84,15.56,6.82,7.4,108,699.9,12.1,15.2,4.3,-1.5,13.4,0,0.1,12.2,0.1,0
11.333,14.6,1.9,-11.1,98,0,0,0,0,0,0,72.5,15.82,15.3,6.92,7.4,108,697,19.9,13.2,4.3,-1.5,13.7,0,0.1,12.2,0.1,0
11.423,14.6,1.9,-11.1,98,0,0,0,0,0,0,72.3,16.55,14.96,6.94,7.4,108,698.3,22.8,11.5,4.3,-1.5,14,0,0.1,12.2,0.1,0
11.513,14.6,2.2,-11.1,98,0,0,0,0,0,0,72.5,16.45,14.77,6.87,7.4,108,701.8,21.3,10.7,4.3,-1.1,14.7,0,0.1,12.2,0.1,0
11.598,14.6,3.8,-11.1,98,0,0,0,0,0,0,72.7,16.08,14.57,6.82,7.4,108,700.7,19.3,9.9,4.3,1.5,18.1,0,0.1,12.2,0.1,0
11.703,14.6,3.8,-11.1,98,0,0,0,0,0,0,72.7,15.47,14.5,6.84,7.4,108,700.3,13.9,10,4.2,4.1,22.3,0,0.1,12.2,0.1,0
11.795,14.6,3.8,-11.1,98,0,0,0,0,0,0,72.3,15.01,14.48,6.8,7.4,108,706.6,10.7,10.3,4.2,6,25.2,0,0.1,12.2,0.1,0
11.883,14.6,4.2,-11.1,98,0,0,0,0,0,0,72.7,14.61,14.5,6.82,7.3,108,702.1,8.2,10.8,4.2,7.9,27,0,0.1,12.2,0.1,0
11.973,14.6,7,-11.1,98,0,0,0,0,0,0,72.9,14.38,14.53,6.84,7.4,108,705.1,8.2,11.5,4.3,14.2,31.6,0,0.1,12.2,0.1,0
12.063,14.6,7,-11.1,98,0,0,0,0,0,0,72.2,14.2,14.54,6.87,7.6,108,706.6,7.4,11.3,4.3,15.4,32.6,0,0.1,12.2,0.1,0
12.153,14.6,7,-11,98,0,0,0,0,0,0,72.7,14.04,14.61,7.13,8,108,709,7.5,10.7,4.6,15.4,35.2,0,0.1,12.2,0.1,0
