Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1997,0.4,0.0,0.4,0,104,8,0,15,11,2.0,0.0,100,25.0,0.0,3,117,3.8,3,0,0.0,1512,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,31
1.25,1989,0.4,0.0,0.4,1,104,8,0,15,11,2.0,0.0,100,25.0,0.0,3,118,3.8,3,0,0.0,1658,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,31
2.25,1983,0.4,0.0,0.4,1,104,8,0,15,11,2.0,0.0,100,25.0,0.0,3,118,3.8,3,0,0.0,1658,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,30
4.25,1978,0.4,0.0,0.4,1,104,8,0,15,11,1.5,0.0,100,25.0,0.0,3,118,3.8,3,0,0.0,1658,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,30
5.25,1965,0.4,0.1,0.4,20,104,8,0,15,11,1.5,0.0,100,25.0,0.0,2,118,3.8,3,0,0.0,1658,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,30
6.50,2004,0.3,0.1,0.3,100,104,8,0,20,11,18.5,0.0,100,25.0,0.0,5,117,3.8,3,0,0.0,1658,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,30
7.50,1993,0.1,2.0,0.0,100,104,8,0,28,10,17.0,0.0,100,25.0,0.0,23,108,3.8,3,0,0.0,1658,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,30
10.25,1970,0.3,1.8,0.3,100,105,8,0,94,11,11.0,0.0,100,25.0,13.0,64,118,23.1,3,0,0.0,1368,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.7,0.0,30
11.25,2043,0.8,2.1,0.9,100,105,8,0,94,12,5.5,0.0,100,25.0,13.1,71,128,15.6,3,0,0.0,1368,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.4,0.0,30
12.75,2054,1.5,2.0,1.6,100,105,8,0,94,13,5.0,0.0,100,25.0,13.2,76,131,15.2,3,0,0.0,1368,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.3,0.0,30
14.00,2106,2.3,2.3,2.4,100,105,8,0,94,13,7.0,0.0,100,26.0,13.2,82,140,15.2,3,0,0.0,1368,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.1,0.0,31
15.00,2135,3.3,2.3,3.3,100,105,8,0,94,14,6.5,0.0,100,26.0,13.2,88,143,14.4,3,0,0.0,1368,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.0,0.0,31
16.50,2168,4.2,2.3,4.4,100,104,8,0,95,14,6.5,0.0,50,27.0,13.2,95,139,14.1,3,0,0.0,1368,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.1,0.0,31
17.75,2205,4.8,2.4,5.5,100,104,8,0,95,14,5.5,0.0,50,27.0,13.2,100,145,14.1,3,0,0.0,1368,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.1,0.0,32
20.25,2293,5.9,2.6,7.8,100,104,12,0,96,14,5.0,0.0,50,33.0,13.1,100,144,14.4,3,0,0.0,1146,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.7,0.0,34
21.50,2338,6.6,2.7,9.2,100,104,20,0,96,16,3.5,0.0,50,31.0,12.6,100,137,13.9,3,0,0.0,1146,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.1,0.0,34
23.00,2396,7.8,2.8,11.1,100,104,28,0,96,16,0.5,0.0,58,32.0,13.0,100,125,13.9,3,0,0.0,1146,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.1,0.0,35
24.25,2441,9.7,3.0,13.3,100,104,36,0,97,17,0.0,0.0,67,30.0,14.0,100,126,13.7,3,0,0.0,1146,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.2,0.0,35
25.50,2499,12.2,3.0,16.0,100,102,44,0,97,17,0.0,0.0,75,29.0,14.0,100,122,12.5,3,0,0.0,1146,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.7,0.0,35
27.00,2577,14.3,3.0,18.0,100,102,52,0,98,16,0.0,0.0,78,29.0,14.7,100,119,12.5,3,0,0.0,1146,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.9,0.0,38
28.25,2629,15.2,3.0,18.7,100,102,60,0,98,16,0.0,0.0,79,30.0,15.1,100,117,13.0,3,0,0.0,1146,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.7,0.0,38
29.50,2759,15.8,3.0,19.2,100,102,68,0,99,16,0.0,0.0,80,30.0,16.1,100,124,13.0,3,0,0.0,982,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.1,0.0,40
30.75,2813,16.3,3.0,19.7,100,102,76,0,99,17,0.0,0.0,80,30.0,16.1,100,124,12.9,3,0,0.0,982,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.1,0.0,40
32.25,2883,16.9,3.0,20.3,100,100,84,0,100,16,0.0,0.0,81,30.0,16.7,100,123,13.7,3,0,0.0,982,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.3,0.0,40
33.50,2961,17.3,3.0,20.7,100,100,92,0,100,16,0.0,0.0,82,31.0,16.9,100,120,13.7,3,0,0.0,982,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.7,0.0,43
34.75,2995,17.5,3.0,20.9,100,100,100,0,100,15,0.0,0.0,82,31.0,17.4,100,118,13.8,3,0,0.0,982,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.0,0.0,43
36.25,3081,17.6,3.1,21.0,100,98,100,0,100,15,0.0,0.0,81,31.0,17.4,100,117,13.5,3,0,0.0,982,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.0,0.0,43
37.50,3128,18.1,3.1,21.6,100,98,100,0,100,16,0.0,0.0,82,33.0,18.7,100,117,13.5,3,0,0.0,982,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.6,0.0,45
38.75,3220,19.3,3.3,23.0,100,96,100,0,100,16,0.0,0.0,83,33.0,18.7,100,122,13.2,3,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.8,0.0,45
40.00,3297,20.0,3.3,23.7,100,96,100,0,100,16,0.0,0.0,83,33.0,19.0,100,122,13.2,3,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,25.7,0.0,49
41.50,3346,19.5,3.3,23.1,100,96,100,0,100,16,0.0,0.0,83,34.0,18.8,100,122,13.7,3,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,25.0,0.0,49
42.50,3438,19.2,3.4,22.9,100,95,100,0,100,16,0.0,0.0,82,34.0,18.8,100,119,13.2,3,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.4,0.0,49
44.00,3505,18.9,3.4,22.6,100,95,100,0,100,16,0.0,0.0,81,34.0,18.4,100,119,13.2,3,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.6,0.0,52
45.25,3547,19.0,3.5,22.9,100,93,100,0,100,15,0.0,0.0,81,34.0,18.4,100,120,13.5,3,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.8,0.0,52
46.50,3620,19.3,3.5,23.1,100,93,100,0,100,16,0.0,0.0,81,34.0,18.6,100,117,13.5,3,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,25.3,0.0,54
48.00,3677,19.6,3.7,23.7,100,93,100,0,100,16,0.0,0.0,81,35.0,18.8,100,121,13.4,3,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,25.7,0.0,57
49.25,3771,19.3,3.7,23.3,100,93,100,0,100,16,0.0,0.0,81,35.0,18.4,100,118,13.4,3,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,25.6,0.0,57
50.50,3830,18.7,3.7,22.7,100,93,100,0,100,16,0.0,0.0,80,35.0,18.4,100,122,13.3,3,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.3,0.0,57
51.75,3908,19.2,3.8,23.4,100,91,100,0,100,15,0.0,0.0,80,35.0,18.8,100,120,13.1,3,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.3,0.0,57
53.25,3963,18.8,4.0,23.0,100,91,100,0,100,16,0.0,0.0,79,34.0,19.0,100,119,13.1,3,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.1,0.0,59
54.75,4075,18.9,4.1,23.3,100,91,100,0,100,16,0.0,0.0,78,34.0,19.1,100,119,13.0,3,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,25.0,0.0,59
55.75,4134,19.5,4.1,24.1,100,91,100,0,100,15,0.0,0.0,79,34.0,19.2,100,120,13.0,3,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,26.1,0.0,59
57.25,4204,19.6,4.4,24.3,100,91,100,0,100,16,0.0,0.0,78,33.0,19.0,100,120,13.1,3,0,0.0,941,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,26.3,0.0,62
59.75,4344,19.2,4.7,24.1,100,91,100,0,100,16,0.0,0.0,77,34.0,19.9,100,119,13.1,3,0,0.0,941,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,26.0,0.0,65
61.25,4400,19.2,4.8,24.3,100,91,100,0,100,15,0.0,0.0,76,34.0,20.0,100,121,13.2,3,0,0.0,941,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,26.3,0.0,65
62.50,4474,19.6,4.8,24.8,100,91,100,0,100,15,0.0,0.0,77,34.0,19.1,100,117,13.2,3,0,0.0,941,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,27.1,0.0,67
63.75,4530,19.7,5.0,25.0,100,91,100,0,100,14,0.0,0.0,76,35.0,18.7,100,117,13.3,3,0,0.0,941,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,26.8,0.0,67
65.25,4615,18.9,5.0,24.1,100,91,100,0,100,15,0.0,0.0,75,36.0,17.5,100,114,12.3,3,0,0.0,941,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,26.1,0.0,67
66.50,4678,17.4,5.3,24.1,100,91,100,0,100,15,0.0,0.0,75,36.0,17.5,100,114,12.3,3,0,0.0,941,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,26.1,0.0,70
69.00,4792,15.8,5.1,21.4,100,91,100,0,100,15,0.0,0.0,69,36.0,15.8,100,118,11.6,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.6,0.0,72
70.50,4838,16.0,5.3,21.6,100,91,100,0,100,15,0.5,0.0,70,36.0,14.8,100,117,11.7,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.3,0.0,72
71.75,4899,16.0,5.3,21.6,100,91,100,0,100,16,1.0,0.0,70,36.0,14.4,100,116,11.7,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.1,0.0,72
73.00,4943,15.7,5.4,21.3,100,91,100,0,100,15,1.5,0.0,70,36.0,14.1,100,116,11.7,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.9,0.0,74
74.25,4989,15.4,5.3,20.9,100,91,100,0,100,15,2.0,0.0,68,36.0,14.1,100,116,11.7,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.7,0.0,74
75.75,5035,14.9,5.4,20.3,100,91,100,0,100,16,2.5,0.0,66,36.0,13.4,100,120,11.7,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.3,0.0,74
77.25,5097,14.2,5.5,19.7,100,91,100,0,100,16,3.5,0.0,64,36.0,12.9,100,120,11.7,3,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.7,0.0,77
78.50,5138,13.5,5.7,19.3,100,93,100,0,100,15,3.5,0.0,62,36.0,12.5,100,122,11.8,3,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,77
80.00,5243,13.3,5.7,19.3,100,93,100,0,100,16,4.5,0.0,62,37.0,12.4,100,116,11.8,3,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.1,0.0,78
81.25,5279,13.2,5.7,19.0,100,93,100,0,100,16,5.0,0.0,62,37.0,12.5,100,121,12.0,3,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.3,0.0,78
82.50,5347,12.9,5.8,18.7,100,93,100,0,100,16,5.0,0.0,60,38.0,12.1,100,121,12.0,3,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.9,0.0,80
83.75,5412,12.8,6.0,18.7,100,93,100,0,100,16,5.0,0.0,60,38.0,12.1,100,124,12.1,3,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.9,0.0,80
85.25,5454,12.7,6.0,18.9,100,93,100,0,100,16,5.5,0.0,59,39.0,11.7,100,124,12.2,3,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.9,0.0,80
86.50,5507,12.7,6.0,18.9,100,93,100,0,100,16,5.5,0.0,59,40.0,11.6,100,119,12.2,3,0,0.0,981,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.7,0.0,83
87.75,5532,12.4,6.0,18.5,100,95,100,0,100,16,6.0,0.0,58,39.0,11.4,100,122,12.1,3,0,0.0,981,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.4,0.0,83
89.25,5605,12.3,6.0,18.5,100,95,100,0,100,17,6.5,0.0,58,40.0,11.4,100,123,12.1,3,0,0.0,981,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.6,0.0,85
90.50,5651,12.1,6.0,18.3,100,95,100,0,100,16,6.5,0.0,58,40.0,11.3,100,123,12.4,3,0,0.0,981,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.3,0.0,85
91.50,5700,12.1,6.0,18.3,100,95,100,0,100,16,6.5,0.0,58,40.0,11.3,100,120,12.4,3,0,0.0,981,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,85
93.00,5722,11.8,6.0,17.9,100,95,100,0,100,16,6.5,0.0,56,40.0,11.6,100,121,12.4,3,0,0.0,981,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.9,0.0,86
94.25,5762,11.7,6.0,17.9,100,95,100,0,100,16,6.0,0.0,56,38.0,11.5,100,128,12.3,3,0,0.0,981,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.9,0.0,86
95.50,5813,11.9,6.0,18.3,100,96,100,0,100,16,6.5,0.0,58,38.0,11.5,100,125,12.2,3,0,0.0,981,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.4,0.0,86
96.75,5861,11.9,6.0,18.0,100,96,100,0,100,16,6.0,0.0,57,38.0,11.5,100,120,12.2,3,0,0.0,1018,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.9,0.0,88
98.25,5903,11.7,6.0,17.9,100,96,100,0,100,17,6.0,0.0,56,37.0,11.5,100,120,12.1,3,0,0.0,1018,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,88
99.25,5940,12.0,6.0,17.9,100,96,100,0,100,16,6.0,0.0,56,37.0,11.5,100,120,12.1,3,0,0.0,1018,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,90
100.50,5974,11.5,6.0,17.6,100,96,100,0,100,16,6.0,0.0,55,37.0,11.5,100,117,12.1,3,0,0.0,1018,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.9,0.0,90
102.00,6002,11.5,6.0,17.6,100,96,100,0,100,17,6.0,0.0,55,37.0,11.2,100,122,12.2,3,0,0.0,1018,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,90
103.25,6059,12.1,6.0,18.5,100,96,100,0,100,16,6.5,0.0,58,37.0,11.3,100,122,12.2,3,0,0.0,1018,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,91
105.75,6144,11.9,6.0,18.0,100,98,100,0,100,16,7.0,0.0,57,37.0,11.2,100,123,12.3,3,0,0.0,1036,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.9,0.0,93
107.25,6175,11.6,6.0,17.7,100,98,100,0,100,17,7.5,0.0,56,37.0,11.2,100,127,12.3,3,0,0.0,1036,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,93
108.25,6234,11.6,6.0,17.9,100,98,100,0,100,17,8.5,0.0,56,38.0,11.2,100,125,12.4,3,0,0.0,1036,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,93
109.75,6259,11.5,6.0,17.7,100,98,100,0,100,16,7.5,0.0,56,38.0,10.8,100,126,12.4,3,0,0.0,1036,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,95
111.00,6276,11.3,6.0,17.5,100,98,100,0,100,17,9.0,0.0,55,38.0,10.7,100,124,12.2,3,0,0.0,1036,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,95
112.50,6333,11.6,6.0,17.9,100,98,100,0,100,16,9.0,0.0,56,40.0,10.8,100,120,12.2,3,0,0.0,1036,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,96
113.75,6368,11.4,6.0,17.5,100,98,100,0,100,17,9.5,0.0,55,38.0,10.7,100,124,12.5,3,0,0.0,1036,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.2,0.0,96
115.25,6421,11.2,6.0,17.3,100,100,100,0,100,16,9.5,0.0,54,40.0,10.7,100,129,12.5,3,0,0.0,947,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.9,0.0,98
116.50,6476,11.2,6.0,17.3,100,100,100,0,100,17,9.5,0.0,54,41.0,10.4,100,124,12.5,3,0,0.0,947,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.9,0.0,98
118.75,6533,10.9,6.0,17.0,100,100,100,0,100,16,9.5,0.0,53,41.0,10.5,100,126,12.4,3,0,0.0,947,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.3,0.0,99
120.25,6564,10.7,6.0,16.7,100,100,100,0,100,17,9.5,0.0,52,41.0,10.4,100,123,12.3,3,0,0.0,947,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.9,0.0,99
121.25,6593,10.8,6.0,17.0,100,100,100,0,100,17,9.5,0.0,53,41.0,10.3,100,125,12.4,3,0,0.0,947,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.9,0.0,99
122.75,6637,10.7,6.0,16.9,100,100,100,0,100,17,9.5,0.0,53,41.0,10.3,100,125,12.4,3,0,0.0,947,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,100
124.00,6666,11.1,6.0,17.6,100,100,100,0,100,16,9.5,0.0,55,41.0,10.2,100,122,12.3,3,0,0.0,947,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.7,0.0,100
125.50,6697,11.2,6.0,17.5,100,100,100,0,100,17,9.5,0.0,55,40.0,10.2,100,127,12.3,3,0,0.0,1046,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,102
128.00,6748,11.3,6.0,17.5,100,102,100,0,100,16,9.5,0.0,55,40.0,10.3,100,125,12.1,3,0,0.0,1046,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,103
129.50,6786,10.8,6.0,16.9,100,102,100,0,100,17,9.5,0.0,53,38.0,10.1,100,125,12.2,3,0,0.0,1046,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,103
131.75,6843,10.3,6.0,16.5,100,102,100,0,100,17,5.0,0.0,51,38.0,8.9,100,128,12.2,3,0,0.0,1046,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,104
133.25,6857,10.2,6.0,16.5,100,102,100,0,100,17,2.0,0.0,51,39.0,7.7,100,122,12.2,3,0,0.0,1046,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.5,0.0,104
134.50,6868,9.9,6.0,15.9,100,102,100,0,100,18,0.0,0.0,50,41.0,6.5,100,125,11.8,3,0,0.0,1005,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,105
135.75,6884,9.8,6.0,15.6,100,102,100,0,100,17,0.0,0.0,50,41.0,5.9,100,126,11.8,3,0,0.0,1005,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,105
138.25,6699,8.8,0.0,11.4,0,102,92,0,23,15,0.5,0.0,82,25.0,0.0,100,161,11.3,9,0,0.0,1005,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,7.7,0.0,105
139.75,6489,6.9,0.0,7.7,0,102,84,0,21,15,3.5,0.0,100,25.0,0.0,44,155,3.8,9,0,0.0,1005,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,2.3,0.0,105
141.00,6216,4.9,0.0,5.3,1,102,76,0,21,16,5.0,0.0,100,25.0,0.0,23,155,3.8,9,0,0.0,1005,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.7,0.0,104
142.25,6167,1.9,3.8,2.0,67,102,68,0,57,13,22.5,0.0,100,45.0,0.0,23,160,3.8,9,0,0.0,1005,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.6,0.0,104
143.75,5245,2.1,3.8,2.1,100,100,60,0,100,14,2.5,0.0,100,39.0,9.1,71,143,12.0,3,0,0.0,1079,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,3.1,0.0,105
145.25,5125,5.2,5.7,6.4,100,100,52,0,100,14,3.5,0.0,50,36.0,11.0,100,140,12.0,4,0,0.0,1079,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,7.8,0.0,105
146.75,5123,8.8,0.0,11.1,9,100,44,0,100,14,0.0,0.0,100,38.0,10.0,100,139,12.8,4,0,0.0,1079,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.2,0.0,105
147.75,5065,10.4,0.0,11.2,0,100,36,0,27,13,0.0,0.0,100,36.0,0.0,84,132,12.8,4,0,0.0,1079,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,4.7,0.0,105
149.25,5035,7.8,0.0,8.1,1,100,28,0,22,12,28.0,0.0,100,41.0,0.0,44,118,11.7,4,0,0.0,1079,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.3,0.0,105
150.75,4985,5.4,0.0,5.5,1,102,20,0,20,10,33.5,0.0,100,31.0,0.0,22,108,12.1,4,0,0.0,1079,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.4,0.0,105
152.00,4992,3.7,0.0,3.7,1,102,12,0,20,9,15.5,0.0,100,28.0,0.0,12,106,12.1,4,0,0.0,1079,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,104
153.00,4948,2.5,0.0,2.6,1,102,4,0,21,9,8.0,0.0,100,27.0,0.0,8,90,11.9,4,0,0.0,1079,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,104
154.50,4918,1.8,0.0,1.8,1,100,4,0,21,8,6.0,0.0,100,27.0,0.0,10,81,12.5,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,104
155.75,4815,1.4,0.0,1.4,1,100,4,0,21,8,6.0,0.0,100,25.0,0.0,11,85,12.5,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,103
156.50,4838,1.1,0.0,1.1,1,98,4,0,21,8,6.0,0.0,100,25.0,0.0,11,82,3.8,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,103
157.75,4805,0.9,0.0,0.9,1,98,4,0,21,8,6.0,0.0,100,25.0,0.0,11,82,3.8,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,100
158.75,4730,0.8,0.0,0.7,1,98,4,0,21,8,6.0,0.0,100,25.0,0.0,10,85,3.8,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,100
159.75,4702,0.8,0.0,0.7,1,98,4,0,21,8,6.0,0.0,100,25.0,0.0,10,85,3.8,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,98
160.75,4672,0.6,0.0,0.6,1,98,4,0,21,8,6.0,0.0,100,25.0,0.0,10,85,3.8,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,98
162.00,4613,0.5,0.0,0.6,1,100,4,0,20,8,6.0,0.0,100,25.0,0.0,9,87,3.8,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,98
162.75,4579,0.5,0.0,0.4,1,100,4,0,21,8,6.0,0.0,100,25.0,0.0,9,87,3.8,4,0,0.0,1151,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,96
