Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9173,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU3JM286216,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2456,0.6,2.8,0.6,100,77,3,0,97,11,11.0,0.0,100,25.0,11.0,66,111,15.1,3,0,0.0,1516,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,1.4,0.0,36
0.75,2483,1.7,2.8,1.7,100,77,3,0,97,12,8.5,0.0,100,27.0,11.0,74,122,14.5,3,0,1.0,1516,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,2.6,0.0,36
2.00,2527,3.5,3.0,3.5,100,77,3,0,97,13,7.0,0.0,100,27.0,11.6,86,125,14.2,3,0,1.0,1226,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,4.4,0.0,37
3.25,2565,4.8,3.0,5.5,100,77,3,0,98,13,5.0,0.0,50,26.0,11.9,98,132,14.2,3,0,1.0,1226,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,6.5,0.0,37
4.75,2634,6.0,3.0,7.9,100,75,7,0,98,14,3.5,0.0,50,27.0,12.3,100,140,14.3,3,0,1.0,1226,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,8.7,0.0,37
6.00,2690,7.4,3.0,10.9,100,75,15,0,98,15,1.0,0.0,55,29.0,13.0,100,121,14.3,3,0,1.0,1226,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,11.4,0.0,39
8.75,2833,13.2,3.0,17.2,100,75,31,0,100,16,0.0,0.0,76,26.0,14.4,100,122,14.2,3,0,1.0,1226,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,17.5,0.0,41
9.75,2888,14.2,3.0,17.7,100,75,39,0,100,15,0.0,0.0,78,26.0,14.8,100,119,13.1,3,0,1.0,1226,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,18.0,0.0,41
11.00,2950,14.4,3.0,17.7,100,75,47,0,100,16,0.0,0.0,78,26.0,14.8,100,119,13.1,3,0,1.0,1226,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,18.2,0.0,44
12.25,3001,14.5,3.0,17.9,100,75,55,0,100,16,0.0,0.0,78,26.0,15.1,100,119,13.1,3,0,1.0,1021,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,18.3,0.0,44
