Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU3JM286216,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2471,0.0,2.8,0.0,100,68,0,0,78,8,11.0,0.0,100,25.0,1.5,49,89,19.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,0.3,0.0,37
0.75,2448,0.3,2.8,0.3,100,68,0,0,97,9,11.0,0.0,100,25.0,9.7,63,102,15.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,1.0,0.0,37
2.00,2512,1.5,3.0,1.4,100,68,0,0,97,10,9.5,0.0,100,25.0,10.8,73,110,15.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,2.3,0.0,37
3.25,2529,3.1,3.0,3.1,100,68,0,0,97,11,7.5,0.0,100,27.0,11.1,84,110,15.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,4.0,0.0,37
4.50,2587,4.6,3.0,5.1,100,68,0,0,98,12,5.0,0.0,50,27.0,11.6,96,125,14.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,6.0,0.0,37
6.00,2626,5.8,3.0,7.5,100,68,5,0,98,13,3.5,0.0,50,28.0,12.0,100,131,14.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,8.2,0.0,39
7.25,2669,7.4,3.0,7.5,100,66,13,0,98,15,3.5,0.0,50,28.0,12.0,100,131,14.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,8.2,0.0,39
8.50,2738,10.9,3.0,15.0,100,66,21,0,99,16,0.0,0.0,72,29.0,13.2,100,125,14.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,15.5,0.0,40
10.00,2886,13.8,3.0,15.0,100,66,29,0,100,15,0.0,0.0,72,29.0,13.2,100,125,12.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,15.5,0.0,40
11.25,2893,14.7,3.0,18.2,100,66,37,0,100,16,0.0,0.0,79,28.0,14.9,100,124,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,18.5,0.0,40
12.50,2933,14.7,3.0,18.0,100,66,45,0,100,16,0.0,0.0,78,27.0,15.2,100,121,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,18.2,0.0,44
13.75,2995,14.5,3.0,17.7,100,66,53,0,100,16,0.0,0.0,78,28.0,15.6,100,119,13.2,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,18.0,0.0,44
15.25,3069,14.5,3.0,17.7,100,66,61,0,100,16,0.0,0.0,78,28.0,16.3,100,119,13.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,18.2,0.0,44
16.50,3157,14.7,3.1,18.2,100,66,69,0,100,16,0.0,0.0,78,30.0,16.8,100,124,13.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,18.5,0.0,46
18.75,3284,16.0,3.3,18.9,100,64,85,0,100,15,0.0,0.0,79,30.0,17.1,100,124,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,19.3,0.0,48
20.50,3327,16.7,3.3,20.3,100,62,93,0,100,16,0.0,0.0,80,33.0,17.6,100,120,14.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.6,0.0,48
21.50,3432,16.9,3.4,20.3,100,62,100,0,100,16,0.0,0.0,80,33.0,17.6,100,120,14.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.6,0.0,50
23.00,3548,16.4,3.5,20.2,100,62,100,0,100,15,0.0,0.0,79,35.0,17.2,100,121,14.2,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.4,0.0,50
