Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9173,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU3JM286216,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3081,0.1,2.4,0.0,80,57,0,0,100,6,12.5,0.0,100,24.0,12.1,55,64,12.8,9,0,1.0,1502,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.7,0.0,47
0.50,3635,1.3,2.4,1.3,80,57,0,0,40,7,12.5,0.0,100,25.0,0.2,51,72,14.1,9,0,1.0,1502,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.4,0.0,47
1.50,3473,1.9,2.4,1.8,80,57,0,0,17,7,3.5,0.0,100,25.0,0.2,20,72,14.2,9,0,1.0,1581,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,47
2.75,3115,1.7,2.4,1.7,80,57,0,0,17,7,3.5,0.0,100,25.0,0.2,9,72,3.8,9,0,1.0,1581,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,47
4.00,3052,1.4,2.4,1.4,80,57,0,0,16,7,3.5,0.0,100,25.0,0.2,5,74,3.8,9,0,1.0,1581,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,47
4.75,3098,1.1,2.4,1.1,80,57,0,0,16,7,1.5,0.0,100,25.0,0.2,3,74,3.8,3,0,1.0,1581,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,47
6.00,3047,0.9,2.4,0.9,80,57,0,0,17,7,1.5,0.0,100,25.0,0.2,2,75,3.8,3,0,1.0,1581,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,47
7.00,3064,0.7,2.4,0.7,80,57,0,0,17,7,2.0,0.0,100,25.0,0.2,3,74,3.8,3,0,1.0,1581,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,47
8.00,3068,0.6,2.4,0.6,80,57,0,0,17,7,2.0,0.0,100,25.0,0.2,3,74,3.8,3,0,1.0,1581,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,47
10.00,3047,0.5,2.4,0.6,80,57,0,0,17,7,2.0,0.0,100,25.0,0.2,4,74,3.8,3,0,1.0,1286,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,47
