Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3023,5.1,3.0,6.1,100,114,0,0,100,14,5.0,0.0,50,28.0,14.4,100,136,14.8,2,0,0.0,1350,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,7.1,0.0,30
0.50,3113,6.4,3.0,8.8,100,113,8,0,100,15,2.5,0.0,50,38.0,15.1,100,134,23.5,2,0,0.0,1350,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,9.8,0.0,30
1.75,3192,9.2,3.1,8.8,100,113,16,0,100,16,2.5,0.0,50,38.0,15.1,100,134,23.5,2,0,0.0,1350,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,9.8,0.0,32
3.25,3340,13.2,3.3,17.6,100,113,24,0,100,15,0.0,0.0,76,30.0,18.6,100,118,12.8,2,0,0.0,1350,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,18.3,0.0,32
4.50,3489,17.7,3.3,22.0,100,113,32,0,100,15,0.0,0.0,82,26.0,19.9,100,114,13.0,2,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,22.6,0.0,32
6.00,3609,19.1,3.5,23.1,100,113,40,0,100,16,0.0,0.0,81,25.0,20.0,100,118,13.0,2,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,24.0,0.0,36
7.50,3678,18.4,3.5,22.3,100,111,48,0,100,16,0.0,0.0,80,27.0,20.0,100,116,14.2,2,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,23.3,0.0,36
8.50,3815,17.8,3.8,21.7,100,111,56,0,100,16,0.0,0.0,78,27.0,20.0,100,121,14.2,2,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,22.6,0.0,40
9.75,3988,18.4,3.8,22.7,100,109,64,0,100,15,0.0,0.0,79,28.0,20.0,100,118,14.0,2,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,23.6,0.0,40
11.25,4118,19.1,4.1,23.6,100,109,72,0,100,15,0.0,0.0,79,28.0,20.0,100,119,14.1,2,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,24.1,0.0,43
