﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 91oct_95ronAT_noALP
26.119,14.5,0,-10.3,0,0.021,0,0,0,0,0,0,0,72,3,93,18.43,15.63,14.4,15.4,5.2,781.5,978,0,0,1.8,3,34.6,0,43.8,62.8,35.1,0
26.220,14.5,0,-10.2,0,0.021,0,0,0,0,0,0,0,72.3,3,93,17.91,15.42,14.8,16,5.3,798.1,959,4.4,-0.7,1.8,3,35.2,0,43.8,61.9,35,0
26.329,14.5,0,-10,0,0.021,0,0,0,0,0,0,0,73.4,3,93,17.51,15.2,15.4,16.8,5.4,799,933,4.5,-0.4,1.9,3.8,37.4,0,43.7,60.3,35,0
26.428,14.5,0,-9.9,0,0.021,0,0,0,0,0,0,0,74.1,3,93,17.09,14.93,16,17.1,5.4,773.1,910,3.9,-0.8,1.9,3.4,39.3,0,43.7,60.1,35,0
26.528,14.5,0,-9.8,0,0.021,0,0,0,0,0,0,0,73.7,3,93,16.75,14.79,16.4,16.5,5.4,760.1,919,4,-0.4,1.9,0.8,40,0,43.8,59.5,35.1,0
26.628,14.5,0,-9.8,0,0.021,0,0,0,0,0,0,0,72,3,93,16.31,14.64,16.5,16.2,5.3,765.4,940,3.9,0.1,1.8,0.4,38.6,0,43.8,60.6,35,0
26.730,14.5,0,-9.8,0,0.02,0,0,0,0,0,0,0,71.1,3,93,15.95,14.53,16.3,15.6,5.3,777.6,982,4.1,0.5,1.8,0.4,38.2,0,44.2,60,35.4,0
26.840,14.5,0,-9.9,0,0.02,0,0,0,0,0,0,0,71.3,3,93,15.47,14.38,15.9,15.2,5.4,795.3,1027,3.4,0.6,1.8,0.8,36.7,0,44.3,60.5,35.5,0
26.938,14.5,0,-10,0,0.02,0,0,0,0,0,0,0,72.2,3,93,15.17,14.28,15.6,15.6,5.5,787.1,1018,3.6,0.7,1.8,1.5,36.5,0,43.7,59.8,35,0
27.038,14.5,0,-10,0,0.02,0,0,0,0,0,0,0,72.7,3,93,14.84,14.14,15.5,16.2,5.5,764.7,974,2.6,0.4,1.9,2.2,36.2,0,43.7,60.3,35,0
27.132,14.5,0,-9.9,0.006,0.02,0,0,0,0,0,0,0,72.5,2,93,14.56,14.01,15.8,16.7,5.5,746.8,939,1.8,0.2,1.9,2.6,38.2,0,43.7,61.5,35,0
27.241,14.5,0,-9.8,0,0.02,0,0,0,0,0,0,0,72,2,93,14.41,13.92,16.4,17.6,5.5,726.9,894,2,0.1,2,2.6,41.6,0,43.7,62.7,35,0
27.349,14.5,0,-9.6,0,0.02,0,0,0,0,0,0,0,70.5,2,93,14.2,13.85,17.2,18,5.4,723,853,1.4,0.1,1.9,1.9,43.8,0,43.7,63.9,35,0
27.449,14.5,0,-9.5,0,0.02,0,0,0,0,0,0,0,70.5,2,93,14.11,13.85,17.6,18.4,5.4,734.7,836,1.3,0.1,1.9,1.5,45.5,0,43.7,64.7,35,0
27.550,14.5,0,-9.5,0,0.02,0,0,0,0,0,0,0,71.8,2,93,14.04,13.87,17.8,18.2,5.3,739,830,1.3,0.5,1.8,0,44.4,0,43.8,64.8,35.1,0
27.658,14.5,0,-9.5,0,0.02,0,0,0,0,0,0,0,72.7,2,93,13.95,13.92,17.9,18.1,5.2,764.7,830,1.4,0.9,1.8,0,44.3,0,43.8,64.8,35.1,0
27.760,14.5,0,-9.5,0,0.021,0,0,0,0,0,0,0,72.9,2,93,13.91,13.94,17.9,18.4,5.3,779.2,845,1.3,1.2,1.8,0.4,45.3,0,43.7,64.8,35,0
27.867,14.5,0,-9.5,0,0.021,0,0,0,0,0,0,0,72.9,2,93,13.88,13.95,17.8,18.2,5.4,802,870,1.4,1.5,1.8,1.1,45.3,0,43.9,64.6,35.2,0
27.968,14.5,0,-9.5,0,0.021,0,0,0,0,0,0,0,73,2,93,13.87,13.95,17.7,18.2,5.5,807.6,893,1.6,1.7,1.9,1.5,45.5,0,43.8,65.2,35.1,0
28.069,14.5,0,-9.5,0,0.021,0,0,0,0,0,0,0,73.7,2,93,13.84,13.94,17.7,18.2,5.7,784.4,912,1.6,1.9,1.9,1.9,45.9,0,43.8,63.6,35.1,0
28.198,14.5,0,-9.5,0,0.021,0,0,0,0,0,0,0,73.6,2,93,13.8,13.87,17.9,18.8,5.7,758.8,878,1.7,1.6,2,2.2,47.6,0,43.5,63.3,34.9,0
28.300,14.5,0,-9.3,0,0.021,0,0,0,0,0,0,0,73.4,2,93,13.77,13.8,18.6,20,5.7,740.6,822,1.6,1.2,2.2,2.2,51.4,0,43.6,64.5,34.9,0
28.400,14.5,0,-9,0,0.021,0,0,0,0,0,0,0,72.5,2,93,13.74,13.77,19.6,21.5,5.7,730.7,770,1.5,1.1,2.3,2.6,56,0,43.5,64.9,34.9,0
