Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
167.473,14.7,3.4,-8.7,0,96,0,0,0,0,0,0,72.3,1,40,14.34,14.79,21.7,23.2,5.82,6.2,92,709.1,828,5,0.2,-1.3,2.8,82,48.1,48.1,34.5,0
167.599,14.7,6.9,-8.5,0,96,0,0,0,0,0,0,72.3,1,40,14.3,14.81,22.5,23.4,6.15,6.4,92,726.4,849,6,0.5,-1.2,2.9,82,48,48,34.4,0
167.698,14.7,8.6,-8.5,0,96,0,0,0,0,0,0,72.3,1,40,14.23,14.81,22.6,23.6,6.45,6.7,92,747.4,881,6,0.1,-1.2,2.9,82,48.1,48.1,34.5,0
167.841,14.7,9.5,-8.4,0,96,0,0,0,0,0,0,72.3,1,40,14.25,14.68,23.1,23.4,6.85,6.9,92,772.6,918,6,0.2,-1.9,3.1,82,48.1,48.1,34.6,0
167.947,14.7,9.6,-8.5,0,96,0,0,0,0,0,0,72.3,1,40,14.38,14.64,22.9,23.6,7,7.2,92,781.5,944,6,0.3,-1.7,3.1,82,47.9,47.9,34.3,0
168.045,14.7,9.7,-8.4,0,96,0,0,0,0,0,0,72.9,1,40,14.56,14.64,23.2,24.4,7.18,7.5,92,799.4,960,6,0.4,-1.2,3.3,82,47.6,47.6,34,0
168.143,14.7,10,-8.3,0,96,0,0,0,0,0,0,73.4,1,40,14.67,14.61,23.6,24.8,7.41,7.8,92,786.5,977,6,0.5,-1.1,3.4,82,47.5,47.5,33.9,0
168.24,14.7,10.9,-8.3,0,96,0,0,0,0,0,0,73.4,1,40,14.77,14.61,23.9,25,7.73,8.1,92,774.1,1003,6,-0.1,-0.9,3.5,82,47.6,47.6,34,0
168.338,14.7,12.7,-8.2,0,96,0,0,0,0,0,0,72.7,1,40,14.9,14.64,24.4,25.4,8.12,8.4,92,759,1030,6,0.5,-0.4,3.5,82,46.6,46.6,34,0
168.436,14.7,12.8,-8.1,0,96,0,0,0,0,0,0,72.5,1,40,15.04,14.68,24.9,26.3,8.48,9,92,760.6,1061,7,0.8,0.2,3.8,82,47.5,47.5,34.7,0
168.557,14.7,13.7,-7.9,0,96,0,0,0,0,0,0,72.2,1,40,15.14,14.73,25.8,27.2,9.11,9.7,92,759.1,1102,7,1,0.6,4.1,82,48.7,48.7,35.6,0
168.657,14.7,14.5,-7.8,0,96,0,0,0,0,0,0,72.3,1,40,15.04,14.79,26.6,28.1,9.62,10.3,92,764.5,1132,7,0.5,0.7,4.3,82,49.3,49.3,36.3,0
168.752,14.7,14.7,-7.6,0,96,0,0,0,0,0,0,72.5,1,40,14.93,14.87,27.5,28.8,10.37,10.9,92,766.1,1170,7,-0.1,0.8,4.4,82,50,50,37.1,0
168.872,14.7,15.1,-7.5,0,96,0,0,0,0,0,0,72.3,1,40,14.66,14.79,28.3,29.7,11.13,11.7,92,786.1,1221,8,-0.5,-0.1,4.7,82,51.1,51.1,38.2,0
168.978,14.7,15.9,-7.3,0,96,0,0,0,0,0,0,72.7,1,40,14.37,14.66,29.3,30.9,12.02,12.6,92,801.4,1271,8,-0.7,-1.7,5,82,52,52,39.2,0
169.087,14.7,15.9,-7,0,96,0,0,0,0,0,0,72.5,1,40,14.02,14.61,30.3,31.8,12.79,13.4,92,818.6,1308,8,-1.4,-1.8,5.3,82,53.2,53.2,39.4,0
169.193,14.7,16.4,-6.7,0,96,0,0,0,0,0,0,73.2,1,40,13.74,14.47,30.7,32.6,13.54,14.3,92,821.9,1362,9,-1.3,-1.9,5.6,82,52.5,52.5,39.7,0
169.298,14.7,16.6,-6.3,0,96,0,0,0,0,0,0,73.4,2,40,13.64,14.21,31.5,33.5,14.34,15.3,92,784.6,1416,9,-2.5,-3.8,6,82,53.5,53.5,39.7,0
169.399,14.7,16.7,-5.9,0,96,0,0,0,0,0,0,73.4,2,39,13.7,14.08,31.6,34,14.93,16,92,770.4,1453,9,-3.2,-5,6.3,82,53.4,53.4,39.6,0
169.499,14.7,16.8,-5.4,0,96,0,0,0,0,0,0,72.9,2,39,13.78,13.88,32,34.4,15.58,16.6,92,746.2,1500,10,-4.2,-6.8,6.7,82,52.3,52.3,39.5,0
169.618,14.7,16.9,-4.9,0,96,0,0,0,0,0,0,71.8,2,39,14.05,13.84,32.7,34.7,16.14,17.3,92,745.9,1547,10,-3.9,-6.9,7.3,82,51.9,51.9,38,0
