﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
3573.906,14.9,0,-9.3,1,0,94,0,0,0,0,0,0,72.5,2,46,14.64,14.58,19.6,20,5.5,90,743.9,813,-0.6,0.3,2.3,82,33.2,49.7,34.9,0
3574.029,14.9,0,-9.3,1,0,94,0,0,0,0,0,0,72.9,2,46,14.64,14.58,19.7,20.2,5.5,90,747.5,810,-0.6,0,2.3,82,33.1,49.7,34.9,0
3574.126,14.9,0,-9.3,1,0,94,0,0,0,0,0,0,72.7,2,46,14.61,14.58,19.8,20.3,5.6,90,741.7,806,-0.8,0.3,2.3,82,33.1,49.4,34.9,0
3574.227,14.9,0,-9.2,1,0,94,0,0,0,0,0,0,72.3,2,46,14.61,14.6,19.9,20.4,5.6,90,737.9,806,-0.5,0.3,2.3,82,33.1,49.1,34.9,0
3574.325,14.9,0,-9.2,1,0,94,0,0,0,0,0,0,72.7,2,46,14.6,14.6,19.9,20.4,5.6,90,729,804,-0.6,0.2,2.3,82,33.1,49.1,34.9,0
3574.453,14.9,0,-9.2,1,0,94,0,0,0,0,0,0,72.9,2,46,14.6,14.61,20.2,20.7,5.7,90,723.6,801,-0.5,0.2,2.5,82,33.1,49.4,34.9,0
3574.551,14.9,0,-9.2,1,0,94,0,0,0,0,0,0,72.5,2,46,14.57,14.61,20.1,20.6,5.6,90,713.3,796,-0.5,0.1,2.3,82,33.1,49.4,34.9,0
3574.646,14.9,0,-9.2,1,0,94,0,0,0,0,0,0,72.3,2,46,14.57,14.61,20.2,20.7,5.6,90,704.8,791,-0.5,0.1,2.3,82,33.1,49.4,34.9,0
3574.746,14.9,0,-9.2,1,0,94,0,0,0,0,0,0,72.3,2,46,14.57,14.6,20.2,20.7,5.6,90,708.7,789,-0.4,0,2.3,82,33.2,49.1,34.9,0
3574.842,14.9,0,-9.1,1,0,94,0,0,0,0,0,0,72.7,2,46,14.56,14.61,20.3,20.7,5.5,90,699.1,785,-0.4,0.1,2.3,82,33.2,49.4,34.9,0
3574.934,14.9,0,-9.1,1,0,94,0,0,0,0,0,0,72.7,2,46,14.56,14.6,20.4,20.8,5.5,90,691.7,779,-0.4,-0.2,2.3,82,33.2,50.4,34.9,0
3575.022,14.9,0,-9.1,1,0,94,0,0,0,0,0,0,72.5,2,46,14.56,14.61,20.5,20.7,5.5,90,692.8,781,-0.3,0,2.2,82,33.2,49.4,34.9,0
3575.123,14.9,0,-9.1,1,0,94,0,0,0,0,0,0,72.3,2,46,14.56,14.61,20.4,20.7,5.5,90,684.1,777,-0.4,0,2.2,82,33.2,49.1,34.9,0
3575.214,14.9,0,-9.1,1,0,94,0,0,0,0,0,0,72.5,2,46,14.57,14.61,20.4,20.8,5.5,90,681.5,778,-0.3,0.1,2.3,82,33.2,49.1,34.9,0
3575.316,14.9,0,-9.1,1,0,94,0,0,0,0,0,0,72.7,2,46,14.6,14.61,20.5,21.1,5.6,90,679.9,777,-0.3,0.2,2.3,82,33.1,49.1,34.9,0
3575.414,14.9,0,-9.1,1,0,94,0,0,0,0,0,0,72.5,2,46,14.6,14.61,20.6,21,5.6,90,678.3,774,-0.3,0.3,2.3,82,33.2,49.1,34.9,0
3575.518,14.9,0,-9,1,0,94,0,0,0,0,0,0,72.5,2,46,14.61,14.61,20.7,21.1,5.5,90,671.7,775,-0.3,0.4,2.3,82,33.1,49.1,34.9,0
3575.638,14.9,0,-9,1,0,94,0,0,0,0,0,0,72.3,2,46,14.61,14.64,20.8,21,5.5,90,661.6,769,-0.4,0.5,2.3,82,33.2,49.1,34.9,0
3575.751,14.9,0,-9,1,0,94,0,0,0,0,0,0,72.3,2,46,14.64,14.66,20.9,21,5.5,90,663.5,767,-0.3,0.6,2.2,82,33.2,49.4,34.9,0
3575.883,14.9,0,-9,1,0,94,0,0,0,0,0,0,72.2,2,46,14.66,14.61,20.8,21,5.5,90,676.2,764,-0.3,0.6,2.2,82,33.2,49.2,34.9,0
3576.003,14.9,0,-9,1,0,94,0,0,0,0,0,0,72.2,2,46,14.66,14.56,20.7,21.1,5.5,90,697.6,762,-0.3,0.3,2.2,82,33.2,49.1,34.9,0
3576.145,14.9,0,-9,1,0,94,0,0,0,0,0,0,72,2,46,14.64,14.53,20.7,21.3,5.5,90,719,761,-0.4,0.3,2.3,82,33.2,49.4,34.9,0
3576.235,14.9,0,-9,1,0,94,0,0,0,0,0,0,72.3,2,46,14.61,14.51,20.9,21.3,5.5,90,736.5,763,-0.6,0.3,2.3,82,33.2,49.4,34.9,0
3576.333,14.9,0,-8.9,1,0,94,0,0,0,0,0,0,72.9,2,46,14.61,14.51,21,21.4,5.5,90,742.1,755,-0.4,0.2,2.2,82,33.2,49.1,34.9,0
