﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
221.928,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.2,0,38,14.74,14.54,19,19.7,4.4,72,759.6,662,-0.4,-0.2,1.7,65,35.3,50.5,35.3,0
222.019,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.74,14.53,19,19.6,4.4,72,754.4,662,-0.4,-0.2,1.7,65,35.3,50.5,35.3,0
222.114,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.7,0,38,14.74,14.51,19,19.5,4.4,72,759.1,665,-0.4,-0.2,1.7,65,35.3,50.5,35.3,0
222.206,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.7,0,38,14.74,14.51,19.1,19.6,4.4,72,762,662,-0.4,-0.2,1.7,65,35.3,50.5,35.3,0
222.299,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.7,0,38,14.74,14.51,19.1,19.5,4.4,72,753.7,668,-0.4,-0.2,1.7,65,35.3,50.9,35.3,0
222.399,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.74,14.53,19.2,19.5,4.4,72,761.3,664,-0.3,-0.2,1.7,65,35.3,50.9,35.3,0
222.497,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.71,14.54,19.2,19.5,4.4,72,758.5,663,-0.4,-0.3,1.7,65,35.3,50.9,35.3,0
222.604,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.7,14.56,19.2,19.4,4.4,72,759.8,662,-0.3,-0.3,1.7,65,35.4,50.6,35.4,0
222.713,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.67,14.6,19.3,19.4,4.3,72,760.4,659,-0.3,-0.2,1.7,65,35.4,50.9,35.4,0
222.809,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.3,0,38,14.66,14.61,19.1,19.5,4.3,72,758.8,656,-0.3,-0.2,1.6,65,35.4,51.9,35.4,0
222.897,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.3,0,38,14.63,14.61,19.1,19.5,4.3,72,754.6,657,-0.3,-0.4,1.6,65,35.4,50.9,35.4,0
222.993,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.61,14.61,18.9,19.5,4.4,72,756.4,666,-0.3,-0.5,1.6,65,35.3,50.9,35.3,0
223.078,14.9,0,-9.6,1,0,83,0,0,0,0,0,0,72.5,0,38,14.58,14.61,18.9,19.4,4.4,72,759,661,-0.3,-0.5,1.6,65,35.4,50.9,35.4,0
223.179,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.54,14.61,19,19.6,4.4,72,753.7,664,-0.4,-0.5,1.7,65,35.3,50.9,35.3,0
223.272,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.53,14.61,19,19.5,4.4,72,758.8,662,-0.4,-0.6,1.7,65,35.3,50.9,35.3,0
223.358,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.5,14.61,19.1,19.4,4.3,72,761.7,658,-0.4,-0.7,1.7,65,35.4,50.6,35.4,0
223.449,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.48,14.61,19.1,19.5,4.3,72,753.7,659,-0.5,-0.8,1.7,65,35.4,50.9,35.4,0
223.537,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.47,14.64,19.2,19.5,4.3,72,762.5,658,-0.4,-0.8,1.7,65,35.4,50.6,35.4,0
223.627,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.47,14.64,19.3,19.7,4.4,72,758.8,658,-0.4,-0.8,1.7,65,35.3,50.9,35.3,0
223.712,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.47,14.64,19.3,19.6,4.4,72,756.3,662,-0.4,-0.8,1.7,65,35.3,50.6,35.3,0
223.832,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.47,14.66,19.3,19.5,4.4,72,756.5,664,-0.4,-0.7,1.7,65,35.3,50.6,35.3,0
223.931,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.48,14.64,19.3,19.5,4.4,72,755.7,662,-0.4,-0.6,1.7,65,35.3,50.9,35.3,0
224.018,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.9,0,38,14.5,14.61,19.3,19.6,4.4,72,762.3,659,-0.4,-0.7,1.7,65,35.3,50.6,35.3,0
224.116,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,73,0,38,14.51,14.58,19.2,19.5,4.4,72,754.1,662,-0.5,-0.8,1.7,65,35.3,51.9,35.3,0
