Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
136.644,14.7,0.5,-9.2,0,95,0,0,0,0,0,0,72.7,1,37,14.01,14.4,19.4,20.5,5.58,5.9,92,730.1,889,6,-0.5,-1.8,2.6,78,47.9,47.9,34.7,0
136.734,14.7,2.1,-9.1,0,95,0,0,0,0,0,0,72.9,1,37,13.94,14.46,20,21.8,5.78,6.4,92,725.7,905,6,-0.4,-2,3,78,47.7,47.7,34.5,0
136.824,14.7,3.9,-8.9,0,95,0,0,0,0,0,0,72.3,1,37,13.92,14.51,20.7,22.5,6.11,6.7,92,722.2,922,6,-0.5,-2,3.1,78,47.5,47.5,34.3,0
136.917,14.7,5.1,-8.8,0,95,0,0,0,0,0,0,72.3,1,37,13.95,14.6,21.6,22.8,6.64,7,92,708.7,955,6,-0.6,-1.8,3.2,78,46.6,46.6,34.4,0
137.172,14.7,5.4,-8.7,0,95,0,0,0,0,0,0,72.2,1,37,14.05,14.66,22,22.8,6.95,7.2,92,721.1,980,6,-0.6,-1.5,3.2,78,47.7,47.7,34.5,0
137.264,14.7,5.8,-8.6,0,95,0,0,0,0,0,0,72.3,1,36,14.6,14.99,22.1,22.3,7.24,7.3,92,761.1,1013,6,0.3,0.6,3.2,78,47.3,47.3,34.1,0
137.357,14.7,5.9,-8.7,0,95,0,0,0,0,0,0,72.5,1,36,14.87,15.03,22.2,22.2,7.45,7.4,92,770.4,1035,7,1.7,1.1,3.2,78,46.5,46.5,34.2,0
137.444,14.7,6.1,-8.7,0,95,0,0,0,0,0,0,72.3,1,36,15.11,15.03,22,22.2,7.53,7.6,92,776.3,1054,7,2,1.1,3.2,78,48.3,48.3,34.2,0
137.533,14.7,6.1,-8.8,0,95,0,0,0,0,0,0,71.8,1,36,15.33,15.03,21.5,19.6,7.49,6.8,92,781.5,1068,7,2.7,1.7,2.8,78,47.7,47.7,34.3,0
137.623,14.7,6.3,-9,0,95,0,0,0,0,0,0,72.5,1,36,15.36,14.96,20.6,19.7,7.14,6.8,92,785.6,1067,7,2.7,1.3,2.9,78,47.4,47.4,34.3,0
137.713,14.7,6.5,-9.1,0,95,0,0,0,0,0,0,73.4,1,36,15.36,14.87,20.2,20.1,7,6.9,92,790.9,1070,7,2.4,0.9,3,78,47.3,47.3,34.2,0
137.992,14.7,7.7,-9.1,0,95,0,0,0,0,0,0,73.9,1,36,15.29,14.73,20.4,22.1,7.09,7.8,92,777.6,1088,7,1.5,0.4,3.7,78,48,48,33.9,0
138.088,14.7,8.6,-8.6,0,95,0,0,0,0,0,0,72.2,1,36,14.56,14.37,22.6,23.3,8.54,8.7,92,756,1167,7,0.3,0.1,3.6,78,47.2,47.2,34.4,0
138.175,14.7,8.6,-8.6,0,95,0,0,0,0,0,0,72.5,1,36,14.46,14.34,22.7,23.1,8.69,8.8,92,755.7,1185,7,0.9,1,3.6,78,47.3,47.3,34.5,0
138.274,14.7,8.6,-8.6,0,95,0,0,0,0,0,0,72.5,1,36,14.33,14.33,22.8,22.8,8.86,8.8,92,762.4,1201,8,1.1,1.5,3.7,78,48.1,48.1,34.2,0
138.363,14.7,8.3,-8.6,0,95,0,0,0,0,0,0,72.5,1,36,14.23,14.37,22.9,21.9,8.89,8.5,92,761.7,1208,8,2.3,1.5,3.5,78,48,48,33.9,0
138.458,14.7,7.9,-8.7,0,95,0,0,0,0,0,0,72.5,1,36,14.13,14.43,22.3,20.9,8.82,8.2,92,766.8,1218,8,2.5,0.9,3.5,78,46.8,46.8,33.7,0
138.543,14.7,7.5,-8.9,0,95,0,0,0,0,0,0,72.5,1,36,14.05,14.54,21.5,19.9,8.62,7.9,92,768.2,1232,8,1.7,0.9,3.2,78,46.7,46.7,33.8,0
138.772,14.7,6.3,-9.2,0,95,0,0,0,0,0,0,73.2,1,36,14.05,14.61,20.1,18.4,8.18,7.3,92,771.8,1238,8,1.6,0.5,2.6,78,46.9,46.9,34.1,0
138.862,14.7,6.1,-9.6,0,95,0,0,0,0,0,0,72.5,1,36,14.14,14.64,18,17.4,7.16,6.9,92,733.7,1223,8,0.1,-0.7,2.9,78,47.1,47.1,34.3,0
138.954,14.7,5.5,-9.7,0,95,0,0,0,0,0,0,72.5,1,36,14.17,14.51,17.8,16.7,7.05,6.6,92,716.5,1224,8,-0.5,-1.5,2.9,78,47.2,47.2,34.4,0
139.042,14.7,3,-9.9,0,95,0,0,0,0,0,0,72.3,1,36,14.23,14.43,16.8,14,6.66,5.5,92,708,1213,8,-1.1,-2.1,1.8,78,47.6,47.6,34.8,0
139.143,14.7,2.7,-10.4,0,95,0,0,0,0,0,0,72.2,1,36,14.28,14.37,14.9,14.2,5.76,5.5,92,698.4,1193,8,-1.7,-2.2,2.3,78,47.9,47.9,34.8,0
139.234,14.7,2.7,-10.5,0,95,0,0,0,0,0,0,72.2,1,36,14.41,14.4,14.5,14.3,5.47,5.4,92,695.6,1162,8,-1.5,-1.7,2.2,78,48.6,48.6,34.9,0
139.332,14.7,3.3,-10.5,0,95,0,0,0,0,0,0,72.3,1,36,14.47,14.34,14.4,15.3,5.31,5.6,92,689.9,1143,8,-1.8,-2.2,2.3,78,48.5,48.5,34.7,0
139.567,14.7,4.3,-10.4,0,95,0,0,0,0,0,0,72.5,1,36,14.46,14.24,14.9,16.4,5.55,6.1,92,689.6,1161,8,-2.5,-2.7,2.7,78,48.4,48.4,34.5,0
139.668,14.7,5.8,-10,0,95,0,0,0,0,0,0,72.2,1,35,14.41,14.31,16.4,17.3,6.24,6.6,92,678.4,1179,8,-3.6,-1.9,2.9,78,48.2,48.2,34.4,0
139.757,14.7,7.2,-9.8,0,95,0,0,0,0,0,0,71.8,1,35,14.47,14.47,17.3,19.5,6.54,7.4,92,696.5,1182,8,-3.4,-0.9,3.3,78,47.9,47.9,34,0
139.867,14.7,7.4,-9.5,0,95,0,0,0,0,0,0,71.8,1,35,14.56,14.58,18.4,19.4,7.04,7.4,92,707.8,1188,8,-3.2,0.2,3.3,78,46.9,46.9,34,0
140.004,14.7,8.9,-9.3,0,95,0,0,0,0,0,0,72.2,1,35,15.01,14.99,19.4,21.8,7.4,8.4,92,730.4,1195,8,-0.4,2.9,3.7,78,46.6,46.6,33.7,0
140.092,14.7,9.1,-9,0,95,0,0,0,0,0,0,72.3,1,35,15.19,15.09,20.9,22.1,8.06,8.6,92,738.8,1205,8,0.5,3.6,3.6,78,46.8,46.8,34,0
140.183,14.7,9.2,-8.9,0,95,0,0,0,0,0,0,72.3,1,35,15.36,15.09,21.5,22.1,8.49,8.7,92,744.5,1225,8,1.6,3.4,3.7,78,48,48,34.1,0
140.366,14.7,9.2,-8.9,0,95,0,0,0,0,0,0,72.7,1,35,15.43,15.11,21.7,22,8.73,8.8,92,749.7,1243,8,1.8,3.5,3.7,78,47.2,47.2,34.4,0
140.455,14.7,9.4,-8.9,0,95,0,0,0,0,0,0,72.7,1,35,15.06,15.09,21.8,22.1,8.95,9,92,759,1270,9,1.6,2.4,3.7,78,47.6,47.6,34.5,0
140.544,14.7,9.6,-8.9,0,95,0,0,0,0,0,0,72.5,1,35,14.73,14.96,21.8,22.2,9.04,9.2,92,760.7,1285,9,0.5,1.1,3.7,78,47.5,47.5,34.7,0
140.636,14.7,9.6,-8.9,0,95,0,0,0,0,0,0,72.7,2,35,14.41,14.84,21.7,22,9.06,9.2,92,762.5,1292,9,0.5,0.7,3.8,78,48.5,48.5,34.7,0
140.727,14.7,9.6,-8.9,0,95,0,0,0,0,0,0,72.5,2,35,14.27,14.68,21.7,21.9,9.11,9.2,92,757.1,1300,9,0.9,0.6,3.8,78,47.4,47.4,34.7,0
140.812,14.7,9.9,-8.9,0,95,0,0,0,0,0,0,72.5,2,35,14.05,14.54,21.7,22.1,9.17,9.3,92,761,1308,9,0.9,0.4,3.8,78,47.6,47.6,34.9,0
140.903,14.7,9.7,-8.9,0,95,0,0,0,0,0,0,72.3,2,35,13.95,14.44,21.7,21.5,9.3,9.2,92,754.4,1321,9,1.1,0.4,3.8,78,48.4,48.4,34.6,0
140.993,14.7,9.7,-8.9,0,95,0,0,0,0,0,0,72.5,2,35,13.91,14.38,21.5,21.2,9.3,9.1,92,754.1,1335,9,1.1,1.3,3.7,78,48.4,48.4,34.6,0
141.242,14.7,9.8,-9,0,95,0,0,0,0,0,0,72.7,2,35,14.02,14.44,21,20.1,9.12,8.7,92,759.2,1341,10,-0.2,0.7,3.7,78,48,48,34.1,0
141.334,14.7,9.8,-9.1,0,95,0,0,0,0,0,0,72.7,2,35,14.11,14.56,20.8,20,8.84,8.5,92,755.8,1315,10,-0.6,0.5,3.5,78,47.7,47.7,33.8,0
141.422,14.7,10,-9.1,0,95,0,0,0,0,0,0,72.7,2,35,14.18,14.58,20.8,21,8.41,8.5,92,757.1,1250,10,-0.6,0.2,3.5,78,46.4,46.4,33.8,0
141.514,14.7,9.9,-9.1,0,95,0,0,0,0,0,0,72.3,2,35,14.33,14.64,20.7,22,7.96,8.4,92,759.8,1184,10,-0.4,0.4,3.5,78,46.6,46.6,33.7,0
141.603,14.7,9.5,-8.9,0,95,0,0,0,0,0,0,72.2,2,35,14.44,14.66,21.3,22.4,7.61,8.1,92,767,1115,10,-0.4,0.6,3.6,78,46.6,46.6,33.8,0
141.693,14.7,9.5,-8.7,0,95,0,0,0,0,0,0,72.5,2,35,14.54,14.68,22,23.4,7.34,7.8,92,764.8,1040,11,-0.3,0.9,3.5,78,47,47,33.8,0
141.784,14.7,9.4,-8.5,0,95,0,0,0,0,0,0,72.7,2,35,14.66,14.68,22.8,24.4,7.21,7.8,92,747.3,988,11,-0.1,1,3.5,78,47,47,33.9,0
141.995,14.7,8.8,-8.4,0,95,0,0,0,0,0,0,72.3,2,34,14.81,14.66,23.4,24.2,7.22,7.5,92,739.2,958,11,0.1,1,3.3,78,47.1,47.1,34,0
142.084,14.7,7.8,-8.3,0,95,0,0,0,0,0,0,72.7,2,35,15.11,14.71,24,22.9,7.44,7.1,92,751.5,959,11,1.1,1.8,3.2,78,46.7,46.7,34.2,0
142.173,14.7,7.5,-8.4,0,96,0,0,0,0,0,0,72.7,2,34,15.26,14.73,23.4,22.5,7.48,7.1,92,762.5,979,11,1.6,2,2.9,78,47.7,47.7,34.2,0
142.273,14.7,6.9,-8.6,0,95,0,0,0,0,0,0,72.5,2,34,15.36,14.68,22.7,20.9,7.33,6.7,92,767.3,991,11,1.8,2,2.8,78,46.9,46.9,34.3,0
142.363,14.7,6.9,-8.8,0,95,0,0,0,0,0,0,72.7,2,34,15.36,14.61,21.6,21.1,6.98,6.8,92,775.5,992,12,1.6,1.8,2.9,78,46.8,46.8,34.3,0
142.453,14.7,6.7,-8.8,0,96,0,0,0,0,0,0,72.7,2,34,15.26,14.58,21.3,20.7,6.81,6.6,92,757.4,988,12,1.6,1.7,2.9,78,47.5,47.5,34.4,0
142.543,14.7,7.1,-8.9,0,96,0,0,0,0,0,0,72.5,2,34,15.14,14.53,21,21.1,6.68,6.7,92,744,982,12,1.1,1.5,2.9,78,49,49,34.3,0
142.738,14.7,8.7,-8.8,0,96,0,0,0,0,0,0,72.3,2,34,14.96,14.44,21.4,23.6,6.67,7.5,92,725.3,981,12,1.1,1.2,3.5,78,49,49,34,0
142.857,14.7,9.1,-8.5,0,96,0,0,0,0,0,0,72.5,2,34,14.46,14.56,23.2,24,7.61,7.9,92,698.9,1018,12,0.3,1.6,3.3,78,49,49,34,0
142.942,14.7,9.1,-8.4,0,96,0,0,0,0,0,0,72.7,2,34,14.38,14.68,23.4,23.8,7.77,7.9,92,712.3,1028,12,0.9,2.2,3.3,78,48.6,48.6,33.8,0
143.033,14.7,9.1,-8.4,0,96,0,0,0,0,0,0,72.9,2,34,14.31,14.87,23.5,23.9,7.82,7.9,92,714.2,1031,13,1.3,3,3.4,78,48,48,33.8,0
143.124,14.7,9,-8.4,0,96,0,0,0,0,0,0,72.9,2,34,14.24,15.03,23.3,23.1,7.84,7.7,92,726.6,1035,13,2.3,3.3,3.3,78,47,47,33.9,0
143.214,14.7,8.7,-8.5,0,96,0,0,0,0,0,0,72.9,2,34,14.17,15.09,23.3,22.6,7.82,7.6,92,736.8,1039,13,2.6,3.2,3.3,78,46.8,46.8,34,0
143.304,14.7,8.7,-8.5,0,96,0,0,0,0,0,0,72.7,2,34,14.11,15.06,23.3,22.4,7.85,7.5,92,736.7,1045,13,2.5,2.4,3.2,78,46.5,46.5,34,0
143.393,14.7,8.5,-8.6,0,96,0,0,0,0,0,0,72.5,2,34,14.11,15.03,22.9,21.9,7.79,7.4,92,743.3,1052,13,2.3,2.4,3.1,78,46.6,46.6,34,0
143.616,14.7,9.9,-8.7,0,96,0,0,0,0,0,0,72.2,2,34,14.28,14.93,22.4,23.9,7.59,8.2,92,752.7,1060,13,2.1,1,3.5,78,46.3,46.3,33.7,0
143.71,14.7,9.9,-8.5,0,96,0,0,0,0,0,0,72.3,2,34,14.31,14.84,23.1,23.8,7.96,8.2,92,755.5,1068,13,1.7,1.2,3.5,78,46.3,46.3,33.7,0
143.804,14.7,10,-8.5,0,96,0,0,0,0,0,0,72.5,2,34,14.33,14.64,23.5,23.9,8.2,8.3,92,763.1,1081,14,1.2,1.1,3.5,78,47.3,47.3,33.7,0
143.894,14.7,10,-8.4,0,96,0,0,0,0,0,0,72.2,2,34,14.33,14.51,23.5,24,8.27,8.4,92,766,1090,14,1,1,3.5,78,46.9,46.9,33.8,0
143.984,14.7,10,-8.4,0,96,0,0,0,0,0,0,72.2,2,34,14.34,14.43,23.5,24.1,8.29,8.5,92,763.2,1092,14,0.8,1.2,3.5,78,48,48,33.8,0
144.084,14.7,10.1,-8.4,0,96,0,0,0,0,0,0,72.3,2,34,14.41,14.31,23.6,24.1,8.34,8.5,92,764.8,1093,14,1.1,1.3,3.5,78,47,47,33.8,0
144.176,14.7,10.1,-8.4,0,96,0,0,0,0,0,0,72.5,2,34,14.47,14.24,23.6,24,8.34,8.5,92,771.5,1092,14,1,1.8,3.5,78,48,48,33.8,0
144.383,14.7,10.1,-8.4,0,96,0,0,0,0,0,0,73,2,34,14.54,14.15,23.6,23.7,8.33,8.4,92,763.6,1092,14,0.8,1.8,3.5,78,47.9,47.9,33.7,0
144.478,14.7,10.2,-8.4,0,96,0,0,0,0,0,0,72.7,2,34,14.76,14.24,23.7,23.6,8.41,8.4,92,718.3,1099,14,0.7,2.2,3.5,78,46.5,46.5,33.7,0
144.568,14.7,10.2,-8.4,0,96,0,0,0,0,0,0,71.8,2,34,14.84,14.28,23.7,23.6,8.41,8.4,92,723.2,1100,15,0.9,2,3.5,78,46.5,46.5,33.7,0
144.66,14.7,10.2,-8.4,0,96,0,0,0,0,0,0,72.2,2,34,14.99,14.34,23.6,23.7,8.43,8.5,92,729.1,1105,15,1.5,1.8,3.5,78,46.4,46.4,33.8,0
144.751,14.7,10.3,-8.4,0,96,0,0,0,0,0,0,72.5,2,34,15.01,14.37,23.6,23.7,8.42,8.5,92,731.6,1107,15,1.5,1.7,3.5,78,46.6,46.6,33.8,0
144.841,14.7,10.3,-8.4,0,96,0,0,0,0,0,0,72.7,2,34,15.06,14.43,23.5,23.7,8.46,8.5,92,728.9,1114,15,1.4,1.9,3.5,78,46.7,46.7,33.9,0
144.928,14.7,10.4,-8.5,0,96,0,0,0,0,0,0,72.5,2,34,15.01,14.44,23.4,23.7,8.49,8.6,92,729.7,1121,15,1.1,1.7,3.5,78,46.8,46.8,34,0
145.145,14.7,10.4,-8.5,0,96,0,0,0,0,0,0,72.3,2,34,14.96,14.43,23.4,23.7,8.52,8.6,92,736,1127,15,1.3,1.5,3.5,78,46.8,46.8,34,0
145.249,14.7,10.5,-8.5,0,96,0,0,0,0,0,0,72.5,2,34,14.61,14.41,23.3,23.8,8.51,8.7,92,729.7,1133,15,1.1,1.2,3.6,78,46.9,46.9,34.1,0
145.338,14.7,10.5,-8.5,0,96,0,0,0,0,0,0,72.5,2,34,14.47,14.44,23.5,23.8,8.65,8.8,92,735,1140,15,0.6,1.6,3.7,78,46.7,46.7,34.2,0
145.452,14.7,10.5,-8.5,0,96,0,0,0,0,0,0,72.9,2,34,14.33,14.46,23.5,23.9,8.72,8.8,92,735.3,1146,15,1.1,1.2,3.6,78,46.8,46.8,34.3,0
145.588,14.7,10.5,-8.5,0,96,0,0,0,0,0,0,72.3,2,34,14.23,14.66,23.4,24,8.67,8.9,92,737.9,1146,16,1.9,1.6,3.6,78,47.1,47.1,34.3,0
145.677,14.7,9.7,-8.5,0,96,0,0,0,0,0,0,72.5,2,34,14.18,14.81,23.5,22.4,8.64,8.2,92,734.3,1137,16,1.7,2.1,3.5,78,46.6,46.6,33.7,0
145.779,14.7,8.8,-8.7,0,96,0,0,0,0,0,0,72.7,2,34,14.24,14.9,22.3,20.3,8.46,7.6,92,740.3,1158,16,1.8,2.2,2.8,78,46.8,46.8,34,0
145.965,14.7,8.8,-9,0,96,0,0,0,0,0,0,72.7,2,34,14.25,15.03,21.1,20.2,7.94,7.6,92,739,1158,16,1.4,2.9,3.1,78,46.8,46.8,34,0
146.06,14.7,8.9,-9.1,0,96,0,0,0,0,0,0,72.9,2,34,14.3,14.79,20.5,20.4,7.67,7.6,92,714.9,1156,16,0.8,0.8,3.2,78,47.8,47.8,34,0
146.143,14.7,8.9,-9.1,0,96,0,0,0,0,0,0,72.9,2,34,14.27,14.68,20.5,20.2,7.72,7.6,92,695.6,1167,16,0.2,0,3.2,78,46.8,46.8,33.9,0
146.238,14.7,8.9,-9.2,0,96,0,0,0,0,0,0,72,2,34,14.28,14.66,20.4,20.2,7.76,7.7,92,688.8,1178,16,0.2,-0.4,3.2,78,47.5,47.5,33.9,0
146.338,14.7,9,-9.2,0,96,0,0,0,0,0,0,71.8,2,34,14.31,14.61,20.1,20.1,7.73,7.7,92,697.3,1187,16,0.1,-0.2,3.2,78,47,47,33.9,0
146.427,14.7,8.8,-9.2,0,96,0,0,0,0,0,0,72,2,34,14.34,14.56,19.9,19.7,7.65,7.6,92,703.7,1187,16,0.1,0.1,3.2,78,47.1,47.1,34,0
146.527,14.7,8.3,-9.2,0,96,0,0,0,0,0,0,72.5,2,34,14.4,14.48,19.8,19,7.59,7.3,92,711.6,1186,16,0.3,0.6,3.1,78,47.2,47.2,34.1,0
146.773,14.7,8.3,-9.3,0,96,0,0,0,0,0,0,72.9,2,34,14.43,14.44,19.5,19,7.52,7.3,92,718.7,1187,16,0.4,0.8,3.1,78,46.9,46.9,34.1,0
146.869,14.7,8.4,-9.4,0,96,0,0,0,0,0,0,72.7,2,34,14.61,14.48,18.9,18.9,7.27,7.2,92,728.6,1188,16,0.5,1.3,3,78,46.9,46.9,34.1,0
146.97,14.7,8.4,-9.5,0,96,0,0,0,0,0,0,72.7,2,34,14.7,14.51,18.7,18.8,7.2,7.2,92,714.2,1189,16,0.4,1.5,3,78,46.7,46.7,34.1,0
147.068,14.7,8.4,-9.5,0,96,0,0,0,0,0,0,72.7,2,34,14.81,14.47,18.5,18.9,7.2,7.3,92,701.6,1198,16,1,1.2,3.1,78,46.9,46.9,34.1,0
147.155,14.7,8.4,-9.5,0,96,0,0,0,0,0,0,72.5,2,34,14.84,14.48,18.5,18.7,7.2,7.3,92,685.5,1202,16,0.6,1.2,3.1,78,46.9,46.9,34.1,0
147.248,14.7,8.4,-9.5,0,96,0,0,0,0,0,0,72,2,34,14.93,14.53,18.6,18.8,7.21,7.3,92,685.4,1201,16,1,1.6,3.1,78,46.9,46.9,34.1,0
147.348,14.7,8.2,-9.5,0,96,0,0,0,0,0,0,72,2,34,14.96,14.58,18.5,18.4,7.22,7.2,92,692.3,1202,16,1.1,2,3,78,47,47,34.1,0
147.575,14.7,6.6,-9.6,0,96,0,0,0,0,0,0,72.3,2,34,14.96,14.6,18.3,16.4,7.18,6.4,92,698.9,1204,16,0.8,2.1,2.5,78,47.5,47.5,34.5,0
147.667,14.7,8.9,-9.9,0,96,0,0,0,0,0,0,72.3,2,34,15.01,14.48,16.9,19.1,6.39,7.3,92,725.2,1185,16,0.8,1.2,3.6,78,47.9,47.9,34.1,0
147.759,14.7,8.9,-9.6,0,96,0,0,0,0,0,0,72.7,2,34,14.93,14.4,18.3,19.3,6.99,7.4,92,729.6,1191,16,0.4,1,3.3,78,46.9,46.9,34,0
147.856,14.7,9.2,-9.5,0,96,0,0,0,0,0,0,72.7,2,34,14.64,14.31,18.6,19.7,7.27,7.7,92,723.6,1215,16,-0.8,0.3,3.2,78,46.9,46.9,34.1,0
147.948,14.7,9.2,-9.4,0,96,0,0,0,0,0,0,72,2,34,14.5,14.33,18.9,19.7,7.48,7.8,92,729.3,1225,16,-1.1,0.4,3.2,78,48,48,33.9,0
148.048,14.7,9.9,-9.4,0,96,0,0,0,0,0,0,72.2,2,34,14.4,14.44,19.2,20.5,7.57,8.1,92,729.8,1227,16,-0.8,0.9,3.4,78,47.9,47.9,33.7,0
148.14,14.7,11,-9.1,0,96,0,0,0,0,0,0,72.7,2,34,14.3,14.68,20.4,21.1,8.05,8.4,92,740.8,1226,16,0,2.1,3.6,78,47.6,47.6,33.7,0
148.289,14.7,11.3,-9.1,0,96,0,0,0,0,0,0,72.9,2,34,14.25,14.93,20.9,21,8.28,8.4,92,741.3,1233,16,1,3.5,3.5,78,46.5,46.5,33.7,0
148.469,14.7,9.2,-9.2,0,96,0,0,0,0,0,0,72.7,2,34,14.24,15.26,20.3,19.3,8.31,7.8,92,750.7,1257,17,1.3,4.2,3.1,78,46.7,46.7,33.8,0
148.564,14.7,9.2,-9.3,0,96,0,0,0,0,0,0,72.7,2,34,14.28,15.11,19.7,18.9,7.99,7.6,92,748.2,1251,17,1.3,2.8,3.2,78,46.8,46.8,33.9,0
148.661,14.7,9.2,-9.3,0,96,0,0,0,0,0,0,73,2,34,14.31,14.96,19.4,19.3,7.84,7.8,92,727.7,1249,17,1.1,1.5,3.2,78,46.7,46.7,33.9,0
148.758,14.7,9.3,-9.4,0,96,0,0,0,0,0,0,73,2,34,14.34,14.76,19.2,19.3,7.79,7.8,92,711.9,1250,17,0.7,0.9,3.2,78,47,47,33.9,0
148.848,14.7,9.3,-9.4,0,96,0,0,0,0,0,0,72,2,34,14.35,14.58,19.1,19.3,7.73,7.8,92,705.3,1249,17,0.6,0,3.2,78,46.7,46.7,33.9,0
148.938,14.7,8.8,-9.4,0,96,0,0,0,0,0,0,72.2,2,34,14.4,14.38,19.1,18.5,7.7,7.5,92,707.8,1249,17,0.6,-0.3,3.2,78,46.8,46.8,34,0
149.157,14.7,4.6,-9.6,0,96,0,0,0,0,0,0,72.2,2,34,14.43,14.3,18.3,15.1,7.52,6.1,92,715.4,1251,17,0.8,-0.3,2,78,47.3,47.3,34.6,0
149.248,14.7,6.4,-10.2,0,96,0,0,0,0,0,0,72.9,2,34,14.48,14.28,15.7,15.1,6.21,5.9,92,731.2,1216,17,0.9,1.6,2.5,78,47.4,47.4,34.6,0
149.347,14.7,7.4,-10.2,0,97,0,0,0,0,0,0,72.7,2,34,14.46,14.23,15.8,17.1,6.09,6.7,92,723.3,1207,17,0.2,1.1,3.1,78,47.1,47.1,34.3,0
149.438,14.7,7.6,-10,0,97,0,0,0,0,0,0,72.5,2,34,14.41,14.15,16.6,17.4,6.42,6.8,92,713.5,1213,17,-0.5,0.7,3.1,78,47.1,47.1,34.3,0
149.528,14.7,7.7,-9.9,0,97,0,0,0,0,0,0,72.3,2,34,14.41,14.13,16.7,17.2,6.57,6.8,92,700.2,1225,17,-1,0.1,2.9,78,47.1,47.1,34.3,0
149.619,14.7,7.9,-9.9,0,97,0,0,0,0,0,0,72.2,2,34,14.46,14.18,16.9,17.5,6.71,7,92,690.4,1236,17,-1.4,0.2,2.9,78,48,48,34.2,0
149.715,14.7,7.7,-9.9,0,97,0,0,0,0,0,0,72.7,2,34,14.54,14.34,16.9,17.1,6.72,6.8,92,677,1230,17,-1.1,1.2,2.9,78,47.1,47.1,34.3,0
149.935,14.7,7.7,-9.9,0,97,0,0,0,0,0,0,72.2,2,34,14.7,14.47,17,17.1,6.71,6.7,92,677,1223,17,-0.3,2.1,2.9,78,47.1,47.1,34.3,0
150.049,14.7,0,-10.4,0,97,0,0,0,0,0,0,72.5,2,34,15.26,14.73,15,14.1,5.93,5.6,92,709.4,1219,17,3,3.4,2.1,78,48.6,48.6,34.8,0
150.149,14.7,0,-10.5,0,97,0,0,0,0,0,0,72.7,2,34,15.36,14.71,14.5,15,5.59,5.8,92,720.7,1188,17,3.1,3.1,2.2,78,48.5,48.5,34.7,0
150.247,14.7,0,-10.4,0,97,0,0,0,0,0,0,72.7,2,34,15.19,14.54,14.5,14.3,5.48,5.4,92,739.6,1172,17,1.8,1.7,2.3,78,47.6,47.6,34.8,0
150.339,14.7,0,-10.5,0,97,0,0,0,0,0,0,72.7,2,34,14.96,14.41,14.3,13.3,5.41,5,92,738.5,1164,17,-0.5,1,2,78,47.8,47.8,35,0
150.438,14.7,0,-10.6,0,97,0,0,0,0,0,0,72.5,2,34,14.68,14.24,13.5,12.6,5.08,4.7,92,735.7,1154,16,-2.1,0.1,1.8,78,47.9,47.9,35.1,0
150.529,14.7,0,-10.7,0,97,0,0,0,0,0,0,72.3,2,34,14.48,14.2,13.1,12.6,4.88,4.7,92,730.1,1148,16,-3.5,-0.2,1.8,78,47.9,47.9,35.1,0
150.756,14.7,0,-10.8,0,97,0,0,0,0,0,0,72.3,2,34,14.27,14.27,12.8,12.6,4.71,4.7,92,729.7,1141,16,-4,0,1.8,78,47.9,47.9,35.2,0
150.869,14.7,0,-10.8,0,97,0,0,0,0,0,0,72.5,2,34,13.82,14.51,12.4,12.8,4.42,4.5,92,727.8,1099,16,-5,1,1.9,78,48.9,48.9,35.2,0
150.967,14.7,0,-10.8,0,97,0,0,0,0,0,0,72.9,2,34,13.75,14.68,12.6,12.8,4.43,4.5,92,725.2,1089,16,-4.3,1.7,1.9,78,47.9,47.9,35.2,0
151.07,14.7,0,-10.8,0,97,0,0,0,0,0,0,72.7,2,34,13.77,14.79,12.7,13.3,4.33,4.5,92,728.7,1053,15,-3.5,2.1,1.8,78,48.2,48.2,35.2,0
151.167,14.7,0,-10.8,0,97,0,0,0,0,0,0,72.5,2,34,13.81,14.87,12.8,13.3,4.4,4.6,92,727.3,1065,15,-3.1,2.2,1.8,78,48.2,48.2,35.2,0
151.259,14.7,0,-10.7,0,97,0,0,0,0,0,0,72.3,2,34,13.91,14.93,12.9,13.2,4.38,4.5,92,725.3,1053,15,-2.4,2.4,1.9,78,48.2,48.2,35.2,0
151.358,14.7,0,-10.7,0,97,0,0,0,0,0,0,72.5,2,34,14.05,15.03,12.9,13.3,4.31,4.4,92,727.4,1031,15,-2.1,2.8,1.8,78,47.9,47.9,35.2,0
151.565,14.7,0,-10.7,0,97,0,0,0,0,0,0,72.7,2,34,14.17,15.09,13,13.8,4.3,4.5,92,729.8,1021,15,-1.4,3,1.8,78,48.9,48.9,35.2,0
