#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 7420D1FC
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-10-22T11:15:29
#Ecu 1 programming count: 94
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: 7F7965AF
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,16,30.00,30.00,14.70,14.70,14.70,18.1,3,176,3.26,0.00,0.00,0.00,0.00,0.00,0.00,6.85,78.9,171,2075,0,60.6,49.3,60.7,0.99,91,100,100,100,100,4,-7,2,88,-1,3.3,0.0,3.9,3.9,-90,0.0,0,36.1,0.0,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.1,36.8,36.8
0.060,0,16,30.00,30.00,14.70,14.70,14.70,18.1,6,176,3.26,0.00,0.00,0.00,0.00,0.00,0.00,6.77,78.9,171,2075,0,60.6,49.1,60.6,0.99,91,100,100,100,100,4,-7,2,88,-1,3.3,0.0,3.8,3.9,-57,0.0,0,36.0,0.0,0.0,1,0.00,0.0,0.0,0.0,0.0,0.3,36.7,36.8
0.120,0,20,30.00,30.00,14.70,14.70,14.70,18.1,32,176,3.26,0.00,0.00,0.00,0.00,0.00,0.00,7.00,78.9,171,2062,0,60.6,49.1,60.4,0.99,91,100,100,100,100,4,-1,3,88,-1,3.4,0.0,4.7,4.8,-62,0.0,0,35.9,0.0,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,36.7,36.7
0.183,0,25,30.00,30.00,14.70,14.70,14.70,18.1,-4,176,3.26,0.00,0.00,0.00,0.00,0.00,0.00,8.50,78.9,171,2062,0,60.6,50.0,60.0,0.99,91,100,100,100,100,4,5,3,88,-1,4.1,0.0,9.7,10.1,-28,0.0,0,36.0,0.0,0.0,5,0.00,0.0,0.0,0.0,0.0,0.0,36.6,36.6
0.243,0,29,30.00,30.00,14.70,14.70,14.70,18.1,48,176,3.26,0.00,0.00,0.00,0.00,0.00,0.00,16.64,78.9,171,2088,0,60.6,51.7,58.2,1.00,91,100,100,100,100,4,12,5,88,-1,7.5,0.0,14.1,14.2,53,0.0,0,35.7,3.0,4.0,10,0.00,0.0,0.0,0.0,0.0,1.0,36.5,36.8
0.303,0,33,30.00,30.00,14.70,14.70,14.70,18.5,109,176,3.26,0.00,0.00,0.00,0.00,0.00,0.00,26.69,78.9,171,2188,0,60.6,54.0,56.9,1.00,91,100,100,100,100,4,27,6,88,-1,10.8,0.0,20.1,20.2,146,0.0,0,36.3,9.0,9.0,16,0.00,0.0,0.0,0.0,0.0,5.2,36.5,38.4
0.365,0,36,30.00,30.00,14.70,14.70,14.70,21.4,-69,176,3.26,0.00,0.00,0.00,0.00,0.00,0.14,36.09,76.6,171,2038,0,60.6,55.0,55.8,1.00,91,100,100,100,100,4,23,7,88,-1,13.6,0.0,23.7,23.9,174,0.0,0,36.9,12.5,14.0,18,0.00,0.0,0.0,0.0,0.0,0.1,36.6,36.7
0.424,0,38,26.34,30.00,14.70,14.70,14.70,22.9,72,176,3.26,0.00,0.00,0.00,0.00,0.00,0.14,37.23,76.6,171,2125,0,60.6,55.2,56.1,1.00,91,100,100,100,100,4,23,7,88,-1,13.9,0.0,26.0,26.3,172,0.0,0,36.0,17.0,17.5,20,0.00,0.0,0.0,0.0,0.0,2.1,36.8,37.6
0.482,0,42,15.86,20.17,14.70,14.70,14.70,25.4,-21,176,3.26,0.00,0.00,0.00,0.00,0.00,0.84,38.75,76.6,171,2088,0,60.6,55.6,56.1,1.00,91,100,100,100,100,4,22,7,88,-1,14.1,0.0,29.9,29.9,178,0.0,0,36.5,19.0,18.5,20,0.00,0.0,0.0,0.0,0.0,0.3,36.9,37.0
0.542,0,43,14.97,15.16,14.70,14.70,14.70,27.8,61,176,3.26,0.00,0.00,0.00,0.00,0.00,1.12,40.17,76.6,171,2112,0,60.6,55.6,56.3,1.00,91,100,100,100,100,4,21,7,88,-1,14.2,0.0,33.3,33.5,180,0.0,0,36.2,19.0,19.5,21,0.00,0.0,0.0,0.0,0.0,1.5,37.2,37.8
0.605,0,46,14.81,14.59,14.47,14.70,14.70,29.2,-1,176,3.26,0.00,0.00,0.00,0.00,0.00,2.66,41.50,71.4,171,2125,0,60.6,55.7,56.0,1.00,91,100,100,100,100,4,20,7,88,-1,14.3,0.0,35.6,35.7,187,0.0,0,36.8,19.5,19.5,21,0.00,0.0,0.0,0.0,0.0,0.8,37.4,37.7
0.662,0,48,14.94,14.86,14.15,14.70,14.70,30.8,46,176,3.26,0.00,0.00,0.00,0.00,0.00,3.36,44.68,71.4,171,2125,0,60.6,55.8,55.8,1.00,91,100,100,100,100,4,17,7,88,-1,14.7,0.0,38.5,38.5,197,0.0,0,36.7,17.0,19.5,21,0.00,0.0,0.0,0.0,0.0,0.8,37.7,38.0
