#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,15,16.34,20.72,13.63,14.70,14.70,20.2,9,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.18,86.4,145,1762,0,74.6,52.5,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.5,3.5,-86,0.0,0,30.6,-0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.7,31.1,31.4
0.061,0,15,23.59,29.19,13.54,14.70,14.70,20.2,-4,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.01,86.4,145,1738,0,74.6,52.3,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.7,0.0,3.5,3.5,-86,0.0,0,30.3,0.0,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,31.0,30.9
0.120,0,15,29.53,30.00,13.54,14.70,14.70,20.2,7,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.01,85.9,145,1738,0,74.6,52.3,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.7,0.0,3.5,3.5,-86,0.0,0,30.2,0.0,0.0,3,0.00,0.0,0.0,0.0,0.0,0.2,30.9,30.9
0.177,0,15,30.00,30.00,13.44,14.70,14.70,20.2,-1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.01,85.9,145,1725,0,74.6,52.2,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.5,3.4,-86,0.0,0,30.1,0.0,-0.5,3,0.00,0.0,0.0,0.0,0.0,0.2,30.7,30.8
0.237,0,15,30.00,30.00,13.44,14.70,14.70,20.2,1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.17,85.9,145,1725,0,74.6,52.4,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.5,3.4,-86,0.0,0,29.9,0.0,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,30.6,30.6
0.298,0,15,30.00,30.00,13.44,14.70,14.70,20.2,6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.13,85.3,145,1712,0,74.6,52.5,63.7,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.5,3.4,-86,0.0,0,29.8,-0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,30.5,30.5
0.358,0,15,30.00,30.00,13.34,14.70,14.70,20.2,-1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.19,85.3,145,1688,0,74.6,52.7,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.4,3.4,-86,0.0,0,29.6,-0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.4,30.1,30.3
0.414,0,15,30.00,30.00,13.25,14.70,14.70,20.2,-4,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.78,85.3,145,1675,0,74.6,52.6,64.0,0.99,50,100,100,100,100,4,-30,1,55,0,3.6,0.0,3.4,3.4,-86,0.0,0,29.3,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,30.0,30.0
0.475,0,15,30.00,30.00,13.25,14.70,14.70,20.2,-2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.09,85.3,145,1662,0,74.6,52.6,63.8,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.4,3.4,-86,0.0,0,29.1,0.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,29.6,29.6
0.536,0,15,30.00,30.00,13.16,14.70,14.70,20.2,-2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.14,84.1,145,1650,0,74.6,52.5,64.0,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.4,3.4,-86,0.0,0,28.8,0.0,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,29.4,29.3
