#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,15,30.00,30.00,13.25,14.70,14.70,20.2,-9,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.63,66.7,163,1662,0,74.6,51.9,62.7,0.99,54,100,100,100,100,4,-30,1,61,0,4.0,0.0,3.3,3.3,-85,0.0,0,29.4,-1.0,-0.5,4,0.00,0.0,0.0,0.0,0.0,0.0,30.1,29.8
0.063,0,15,30.00,30.00,13.34,14.70,14.70,20.2,9,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.27,66.7,163,1700,0,74.6,51.7,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.9,0.0,3.3,3.3,-85,0.0,0,29.4,-1.0,-0.5,3,0.00,0.0,0.0,0.0,0.0,0.4,29.9,30.0
0.123,0,15,30.00,30.00,13.16,14.70,14.70,20.2,-7,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.12,66.7,163,1650,0,74.6,51.8,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-85,0.0,0,29.0,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,29.6,29.5
0.188,0,15,30.00,30.00,13.25,14.70,14.70,20.2,6,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.86,70.8,163,1662,0,74.5,51.5,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.7,0.0,3.3,3.3,-85,0.0,0,29.0,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.2,29.5,29.6
0.248,0,15,30.00,30.00,13.16,14.70,14.70,20.2,-8,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.04,70.8,163,1638,0,74.6,51.7,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-85,0.0,0,28.8,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,29.3,29.2
0.311,0,15,30.00,30.00,13.16,14.70,14.70,20.2,9,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,70.8,163,1650,0,74.5,51.6,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.6,0.0,3.3,3.3,-85,0.0,0,28.6,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.8,29.1,29.3
0.375,0,15,30.00,30.00,13.07,14.70,14.70,20.2,-2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.04,70.8,163,1625,0,74.5,51.8,62.7,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-85,0.0,0,28.5,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,29.0,28.9
0.447,0,15,30.00,30.00,13.07,14.70,14.70,20.2,3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.69,70.8,163,1625,0,74.5,51.6,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.6,0.0,3.3,3.3,-85,0.0,0,28.2,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.6,28.7,28.9
0.507,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.02,70.8,163,1612,0,74.6,51.6,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-85,0.0,0,28.1,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,28.6,28.6
0.569,0,15,30.00,30.00,12.98,14.70,14.70,20.2,4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.73,69.6,163,1600,0,74.6,51.7,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.6,0.0,3.3,3.3,-85,0.0,0,27.9,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.6,28.3,28.5
0.631,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.88,69.6,163,1588,0,74.5,51.8,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.7,0.0,3.3,3.3,-85,0.0,0,27.8,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,28.3,28.3
0.701,0,15,30.00,30.00,12.98,14.70,14.70,20.2,4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.69,69.6,163,1588,0,74.6,51.8,63.1,0.99,54,100,100,100,100,4,-30,1,61,0,3.7,0.0,3.3,3.3,-85,0.0,0,27.7,-1.5,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.2,28.2,28.3
0.767,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.98,69.0,163,1588,0,74.6,51.6,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-85,0.0,0,27.5,-1.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,28.1,28.1
0.836,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.87,69.0,163,1562,0,74.5,51.8,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.7,0.0,3.3,3.3,-85,0.0,0,27.3,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,28.0,28.0
0.904,0,15,30.00,30.00,12.98,14.70,14.70,20.2,5,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.87,69.0,163,1562,0,74.5,51.7,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.6,0.0,3.4,3.3,-85,0.0,0,27.3,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.4,27.7,27.8
0.967,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.05,67.9,163,1538,0,74.6,51.7,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-84,0.0,0,27.0,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.2,27.5,27.5
1.035,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.09,67.9,163,1550,0,74.6,51.7,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-84,0.0,0,26.8,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,27.4,27.4
1.101,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,67.9,163,1525,0,74.5,51.6,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-84,0.0,0,26.7,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,27.2,27.2
1.167,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.35,67.9,163,1525,0,74.6,51.8,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,4.0,0.0,3.3,3.3,-84,0.0,0,26.5,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,27.1,27.0
1.232,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.38,67.3,163,1512,0,74.6,51.7,62.6,0.99,54,100,100,100,100,4,-30,1,61,0,4.0,0.0,3.3,3.3,-84,0.0,0,26.3,-1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,27.0,27.0
1.296,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.96,67.3,163,1500,0,74.6,51.8,62.6,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-84,0.0,0,26.2,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,26.8,26.8
1.355,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.03,67.3,163,1500,0,74.6,51.7,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-84,0.0,0,26.1,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.4,26.5,26.7
1.415,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.21,66.1,163,1488,0,74.5,51.7,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.9,0.0,3.3,3.3,-84,0.0,0,25.9,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,26.5,26.5
1.476,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.03,66.1,163,1488,0,74.6,51.8,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-84,0.0,0,25.8,-1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.4,26.3,26.4
1.538,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.03,66.1,163,1475,0,74.6,51.8,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.8,0.0,3.3,3.3,-84,0.0,0,25.7,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,26.2,26.2
1.602,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.16,65.6,163,1462,0,74.6,51.7,62.8,0.99,54,100,100,100,100,4,-30,1,61,0,3.9,0.0,3.3,3.3,-84,0.0,0,25.6,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.4,26.0,26.2
1.664,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.39,65.6,163,1462,0,74.6,51.6,62.9,0.99,54,100,100,100,100,4,-30,1,61,0,4.0,0.0,3.3,3.3,-84,0.0,0,25.4,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,25.9,25.9
1.727,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.44,65.6,163,1450,0,74.6,51.8,62.6,0.99,54,100,100,100,100,4,-30,1,61,0,4.0,0.0,3.3,3.3,-84,0.0,0,25.3,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.2,25.8,25.8
1.788,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.55,64.4,163,1450,0,74.5,51.9,62.5,0.99,54,100,100,100,100,4,-30,1,61,0,4.1,0.0,3.3,3.2,-84,0.0,0,25.2,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,25.7,25.7
1.847,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.74,64.4,163,1438,0,74.6,51.8,62.5,0.99,54,100,100,100,100,4,-30,1,61,0,4.1,0.0,3.3,3.3,-84,0.0,0,25.0,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.2,25.6,25.7
1.910,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.77,64.4,163,1425,0,74.6,51.6,62.7,0.99,54,100,100,100,100,4,-30,1,61,0,4.2,0.0,3.3,3.3,-84,0.0,0,25.0,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.2,25.4,25.5
1.970,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.98,64.4,163,1425,0,74.6,51.8,62.4,0.99,54,100,100,100,100,4,-30,1,61,0,4.2,0.0,3.3,3.3,-84,0.0,0,24.8,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.4,25.3,25.4
2.032,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.07,63.8,163,1412,0,74.5,51.9,62.3,0.99,54,100,100,100,100,4,-30,1,61,0,4.3,0.0,3.3,3.2,-84,0.0,0,24.7,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,25.2,25.2
2.093,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.08,63.8,163,1412,0,74.6,52.0,62.4,0.99,54,100,100,100,100,4,-30,1,61,0,4.3,0.0,3.3,3.3,-84,0.0,0,24.5,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.4,25.0,25.1
2.156,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.17,63.8,163,1400,0,74.6,51.8,62.6,0.99,54,100,100,100,100,4,-30,1,61,0,4.4,0.0,3.3,3.3,-84,0.0,0,24.4,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.4,24.9,25.0
2.215,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.07,63.2,163,1400,0,74.5,51.9,62.7,0.99,54,100,100,100,100,4,-30,1,61,0,4.3,0.0,3.3,3.3,-84,0.0,0,24.4,-1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,24.9,24.9
2.277,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.20,63.2,163,1388,0,74.5,51.9,62.6,0.99,54,100,100,100,100,4,-30,1,61,0,4.4,0.0,3.3,3.3,-84,0.0,0,24.2,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.5,24.7,24.8
2.346,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.31,63.2,163,1375,0,74.6,51.8,62.5,0.99,54,100,100,100,100,4,-30,1,61,0,4.4,0.0,3.3,3.3,-84,0.0,0,24.0,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.5,24.5,24.7
2.409,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.16,62.7,163,1375,0,74.6,52.1,62.5,0.99,54,100,100,100,100,4,-30,1,61,0,4.4,0.0,3.3,3.3,-84,0.0,0,23.9,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.5,24.4,24.5
2.471,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.68,62.7,163,1362,0,74.6,52.1,62.3,0.99,54,100,100,100,100,4,-30,1,61,0,4.6,0.0,3.3,3.3,-84,0.0,0,23.7,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,24.2,24.2
2.541,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.55,62.7,163,1350,0,74.6,51.9,62.4,0.99,54,100,100,100,100,4,-30,1,61,0,4.5,0.0,3.3,3.3,-84,0.0,0,23.5,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.2,24.0,24.0
2.604,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.69,60.9,163,1338,0,74.6,51.9,62.4,0.99,54,100,100,100,100,4,-30,1,61,0,4.6,0.0,3.3,3.3,-84,0.0,0,23.4,-0.5,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,23.8,23.7
2.665,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.52,60.9,163,1338,0,74.6,52.2,62.3,0.99,54,100,100,100,100,4,-30,1,61,0,4.5,0.0,3.3,3.3,-84,0.0,0,23.2,-1.0,0.0,1,0.00,0.0,0.0,0.0,0.0,0.5,23.5,23.6
2.729,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.47,60.9,163,1312,0,74.5,52.2,62.7,0.99,54,100,100,100,100,4,-30,1,61,0,4.5,0.0,3.3,3.3,-84,0.0,0,23.0,-0.5,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.2,23.4,23.4
2.797,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.65,60.9,163,1312,0,74.6,52.2,62.5,0.99,54,100,100,100,100,4,-30,1,61,0,4.6,0.0,3.3,3.3,-84,0.0,0,22.8,-0.5,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.5,23.1,23.2
2.854,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.51,59.8,163,1288,0,74.5,52.3,62.4,0.99,54,100,100,100,100,4,-30,1,61,0,4.5,0.0,3.3,3.3,-84,0.0,0,22.6,-1.0,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,22.9,22.9
2.920,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.63,59.8,163,1275,0,74.6,52.2,62.5,0.99,54,100,100,100,100,4,-30,1,61,0,4.6,0.0,3.3,3.3,-84,0.0,0,22.3,-0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.2,22.7,22.7
2.983,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.08,59.8,163,1262,0,74.6,52.5,62.3,0.99,54,100,100,100,100,4,-30,1,61,0,4.8,0.0,3.3,3.3,-84,0.0,0,22.1,-0.5,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.2,22.5,22.6
3.047,0,15,30.00,30.00,12.98,14.70,14.70,20.2,5,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.16,58.0,163,1262,0,74.6,52.4,62.4,0.99,54,100,100,100,100,4,-30,1,61,0,4.9,0.0,3.3,3.3,-84,0.0,0,21.9,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.2,22.4,22.4
3.109,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-9,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.21,58.0,163,1238,0,74.5,52.2,62.2,0.99,54,100,100,100,100,4,-30,1,61,0,4.9,0.0,3.3,3.3,-84,0.0,0,21.7,-0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,22.0,22.0
3.176,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.53,58.0,163,1238,0,74.5,52.3,62.0,0.99,54,100,100,100,100,4,-30,1,61,0,5.0,0.0,3.3,3.3,-83,0.0,0,21.4,-0.5,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.5,21.9,22.0
3.241,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.28,55.7,163,1212,0,74.6,52.3,62.1,0.99,54,100,100,100,100,4,-30,1,61,0,4.9,0.0,3.3,3.3,-83,0.0,0,21.3,-1.0,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,21.6,21.6
3.301,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.61,55.7,163,1200,0,74.6,52.2,62.0,0.99,54,100,100,100,100,4,-30,1,61,0,5.0,0.0,3.3,3.3,-83,0.0,0,21.1,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,21.4,21.4
3.364,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.36,55.7,163,1188,0,74.6,52.3,62.2,0.99,54,100,100,100,100,4,-30,1,61,0,5.0,0.0,3.3,3.3,-83,0.0,0,20.8,-0.5,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,21.2,21.2
3.426,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.50,54.0,163,1175,0,74.5,52.4,62.2,0.99,54,100,100,100,100,4,-30,1,61,0,5.0,0.0,3.3,3.3,-83,0.0,0,20.6,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.2,20.9,21.0
3.487,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-2,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.81,54.0,163,1162,0,74.6,52.4,62.3,0.99,54,100,100,100,100,4,-30,1,61,0,5.2,0.0,3.3,3.3,-84,0.0,0,20.4,0.0,-0.5,1,0.00,0.0,0.0,0.0,0.0,0.2,20.8,20.8
3.549,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.04,54.0,163,1150,0,74.6,52.5,62.2,0.99,54,100,100,100,100,4,-30,1,61,0,5.3,0.0,3.3,3.3,-83,0.0,0,20.2,-1.0,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,20.5,20.5
3.620,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.81,54.0,163,1138,0,74.6,52.5,62.1,0.99,54,100,100,100,100,4,-30,1,61,0,5.2,0.0,3.3,3.3,-83,0.0,0,19.9,0.0,0.0,1,0.00,0.0,0.0,0.0,0.0,0.3,20.3,20.3
3.681,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.05,52.2,163,1125,0,74.6,52.6,62.0,0.99,54,100,100,100,100,4,-30,1,61,0,5.3,0.0,3.3,3.3,-83,0.0,0,19.7,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.6,20.0,20.1
3.751,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.35,52.2,163,1112,0,74.6,52.5,62.1,0.99,54,100,100,100,100,4,-30,1,61,0,5.4,0.0,3.3,3.2,-83,0.0,0,19.5,-1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.3,19.8,19.9
3.816,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.40,52.2,163,1100,0,74.6,52.8,61.9,0.99,54,100,100,100,100,4,-30,1,61,0,5.4,0.0,3.3,3.3,-82,0.0,0,19.2,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,19.4,19.4
3.882,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.59,50.5,163,1088,0,74.5,52.7,62.3,0.99,54,100,100,100,100,4,-30,1,61,0,5.5,0.0,3.3,3.3,-82,0.0,0,19.0,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.3,19.3,19.3
3.945,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-8,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.52,50.5,163,1062,0,74.6,52.7,62.0,0.99,54,100,100,100,100,4,-30,1,61,0,5.5,0.0,3.3,3.3,-82,0.0,0,18.7,-1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,19.0,19.0
4.009,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.55,50.5,163,1062,0,74.5,52.7,61.9,0.99,54,100,100,100,100,4,-30,1,61,0,5.5,0.0,3.3,3.3,-82,0.0,0,18.5,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,18.8,18.8
4.081,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.80,48.2,163,1038,0,74.5,52.7,62.2,0.99,54,100,100,100,100,4,-30,1,61,0,5.7,0.0,3.3,3.3,-83,0.0,0,18.2,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.3,18.3,18.4
4.144,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.94,48.2,163,1025,0,74.6,52.9,62.0,0.99,54,100,100,100,100,4,-30,1,61,0,5.8,0.0,3.3,3.3,-82,0.0,0,17.9,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.3,18.1,18.2
4.212,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.83,48.2,163,1000,0,74.6,52.9,61.8,0.99,54,100,100,100,100,4,-30,1,61,0,5.8,0.0,3.3,3.3,-82,0.0,0,17.6,-1.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.3,17.9,18.0
4.278,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-5,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.07,45.8,163,988,0,74.5,52.6,61.9,0.99,54,100,100,100,100,4,-30,1,61,0,6.0,0.0,3.3,3.3,-82,0.0,0,17.3,-0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.7,17.5,17.6
