#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.02,74.3,149,1375,0,74.6,52.9,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.2,0.0,3.4,3.4,-84,0.0,0,24.0,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,24.4,24.4
0.062,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.39,74.3,149,1362,0,74.6,53.0,63.3,0.99,50,100,100,100,100,4,-30,1,55,0,4.4,0.0,3.4,3.4,-84,0.0,0,23.7,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.5,24.2,24.3
0.125,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.55,73.7,149,1350,0,74.6,52.8,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.5,0.0,3.3,3.3,-84,0.0,0,23.5,0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,24.0,23.9
0.191,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.66,73.7,149,1325,0,74.6,52.9,63.3,0.99,50,100,100,100,100,4,-30,1,55,0,4.5,0.0,3.4,3.3,-84,0.0,0,23.2,1.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.2,23.6,23.7
0.252,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-5,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.65,73.7,149,1312,0,74.6,52.8,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.5,0.0,3.3,3.3,-84,0.0,0,23.0,1.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,23.4,23.4
0.313,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-2,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.50,70.8,149,1300,0,74.6,52.9,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.5,0.0,3.3,3.3,-84,0.0,0,22.7,0.5,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,23.1,23.1
0.378,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-5,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.74,70.8,149,1288,0,74.6,53.1,63.4,0.99,50,100,100,100,100,4,-30,1,55,0,4.6,0.0,3.3,3.3,-84,0.0,0,22.4,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,22.9,22.9
0.440,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.88,70.8,149,1262,0,74.6,53.1,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.7,0.0,3.3,3.3,-84,0.0,0,22.1,1.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.2,22.6,22.6
0.501,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.03,70.8,149,1262,0,74.6,53.0,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.7,0.0,3.3,3.3,-84,0.0,0,22.1,1.0,0.5,1,0.00,0.0,0.0,0.0,0.0,0.8,22.4,22.6
0.564,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-8,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.16,69.6,149,1238,0,74.6,52.9,63.2,0.99,50,100,100,100,100,4,-30,1,55,0,4.8,0.0,3.4,3.3,-84,0.0,0,21.7,1.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,22.1,22.1
