#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 7420D1FC
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-10-28T13:27:54
#Ecu 1 programming count: 96
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: 7F7965AF
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,16,30.00,30.00,14.36,14.70,14.70,19.2,13,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,7.59,77.2,172,1938,0,72.6,49.8,61.1,0.99,88,100,100,100,100,4,7,2,75,-1,3.6,0.0,3.5,3.6,-31,0.0,0,33.6,0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.3,34.3,34.4
0.063,0,15,30.00,30.00,14.36,14.70,14.70,19.2,3,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,7.52,77.2,172,1925,0,72.6,49.9,61.1,0.99,88,100,100,100,100,4,4,2,75,-1,3.6,0.0,3.5,3.6,-39,0.0,0,33.6,0.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,34.2,34.2
0.125,0,16,30.00,30.00,14.36,14.70,14.70,19.2,10,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,7.54,77.2,172,1925,0,72.6,50.0,61.1,0.99,88,100,100,100,100,4,2,2,75,-1,3.6,0.0,3.5,3.6,-47,0.0,0,33.4,-0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.1,34.1,34.2
0.185,0,16,30.00,30.00,14.36,14.56,14.56,19.2,9,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,7.37,77.2,172,1925,0,72.6,49.9,61.4,0.99,88,100,100,100,100,4,-1,2,75,-1,3.5,0.0,3.5,3.6,-54,0.0,0,33.4,-1.0,0.0,3,0.00,0.0,0.0,0.0,0.0,0.3,34.0,34.1
0.243,0,18,30.00,30.00,14.25,14.70,14.70,19.2,5,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,7.54,77.2,172,1900,0,72.6,50.0,61.2,0.99,88,100,100,100,100,4,-4,2,75,-1,3.6,0.0,3.7,3.6,-59,0.0,0,33.2,-0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,34.0,34.0
0.303,0,21,30.00,30.00,14.25,14.70,14.70,19.2,11,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,7.90,76.6,172,1912,0,72.6,50.0,61.1,0.99,88,100,100,100,100,4,0,2,75,-1,3.8,0.0,6.0,6.1,-54,0.0,0,33.2,-0.5,2.0,3,0.00,0.0,0.0,0.0,0.0,0.3,33.9,34.0
0.364,0,23,30.00,30.00,14.25,14.70,14.70,19.2,5,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,10.03,76.6,172,1900,0,72.6,50.6,60.3,0.99,88,100,100,100,100,4,6,3,75,-1,5.4,0.0,7.8,7.9,-16,0.0,0,33.1,1.0,2.5,7,0.00,0.0,0.0,0.0,0.0,0.1,33.7,33.8
0.424,0,27,30.00,30.00,14.59,14.70,14.70,19.2,69,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,15.03,76.6,172,1938,0,72.6,51.5,59.4,0.99,88,100,100,100,100,4,12,3,75,-1,6.8,0.0,11.8,11.9,18,0.0,0,33.1,7.0,9.0,8,0.00,0.0,0.0,0.0,0.0,1.2,33.7,34.1
0.485,0,36,30.00,30.00,14.70,14.70,14.70,19.2,44,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,22.52,76.6,172,1950,0,72.6,54.0,57.5,1.00,88,100,100,100,100,4,26,5,75,-1,9.0,0.0,18.5,18.8,134,0.0,0,33.4,6.5,9.5,10,0.00,0.0,0.0,0.0,0.0,0.9,33.7,34.1
0.547,0,47,30.00,30.00,14.47,14.70,14.70,31.1,27,178,3.46,0.00,0.00,0.00,0.00,0.00,2.39,35.99,74.8,172,2000,0,72.6,55.2,55.9,1.00,88,100,100,100,100,4,23,6,75,-1,13.6,0.0,35.0,35.0,182,0.0,0,34.0,11.0,12.0,18,0.00,0.0,0.0,0.0,0.0,2.7,33.7,34.7
0.607,0,52,29.94,30.00,14.59,14.70,14.70,34.5,-14,178,3.46,0.00,0.00,0.00,0.00,0.00,2.02,41.31,74.8,172,1900,0,72.6,55.7,56.0,1.00,88,100,100,100,100,4,18,6,75,-1,14.3,0.0,41.4,41.5,212,0.0,0,33.7,16.0,17.5,18,0.00,0.0,0.0,0.0,0.0,0.0,34.0,34.0
0.672,0,58,22.02,20.89,14.36,14.70,14.70,38.1,30,178,3.46,0.00,0.00,0.00,0.00,0.00,2.94,42.12,74.8,172,1950,0,72.6,55.8,56.2,1.00,88,100,100,100,100,4,18,6,75,-1,14.4,0.0,48.8,49.1,200,0.0,0,33.6,17.5,18.0,19,0.00,0.0,0.0,0.0,0.0,1.4,34.2,34.7
0.731,0,64,16.61,18.55,14.25,14.70,14.70,40.3,17,178,3.46,0.00,0.00,0.00,0.00,0.00,3.49,44.06,72.5,172,1950,0,72.6,55.9,56.1,1.00,88,100,100,100,100,4,16,6,75,-1,14.6,0.0,56.9,57.2,210,0.0,0,33.7,17.5,17.5,19,0.00,0.0,0.0,0.0,0.0,0.5,34.4,34.6
0.792,0,66,16.03,18.19,14.15,14.70,14.70,41.2,28,178,3.46,0.00,0.00,0.00,0.00,0.00,4.40,45.33,72.5,172,1975,0,72.6,55.9,56.1,1.00,88,100,100,100,100,4,16,7,75,-1,14.7,0.0,61.0,61.3,206,0.0,0,34.1,16.5,17.5,19,0.00,0.0,0.0,0.0,0.0,1.4,34.7,35.2
0.858,0,74,15.45,16.34,14.15,14.70,14.70,42.3,20,178,3.46,0.00,0.00,0.00,0.00,0.00,5.14,47.27,72.5,172,1988,0,72.6,56.0,56.0,1.00,88,100,100,100,100,4,15,7,75,-1,14.9,0.0,67.1,67.3,216,0.0,0,34.3,17.0,17.0,19,0.00,0.0,0.0,0.0,0.0,1.0,34.9,35.3
0.916,0,92,15.07,15.86,14.04,14.70,14.70,42.7,16,178,3.46,0.00,0.00,0.00,0.00,0.00,6.05,49.16,76.0,172,1988,0,72.6,56.2,56.1,1.00,88,100,100,100,100,4,14,7,75,-1,15.0,0.0,72.3,72.4,222,0.0,0,34.5,16.0,16.5,19,0.00,0.0,0.0,0.0,0.0,0.7,35.1,35.4
0.977,0,92,14.87,15.73,13.94,14.38,14.38,42.7,29,178,3.46,0.00,0.20,0.00,0.00,0.00,7.15,51.47,76.0,172,2025,0,72.6,56.7,56.1,1.00,88,100,100,100,100,4,13,8,75,-1,15.2,0.0,72.3,72.4,244,0.0,0,34.7,19.0,17.0,20,0.00,0.0,0.0,0.0,0.0,1.7,35.3,35.9
1.037,0,92,14.52,15.27,13.84,14.30,14.30,42.7,19,178,3.46,0.00,0.20,0.00,0.00,0.00,8.07,53.60,76.0,172,2012,0,72.6,56.9,56.3,1.00,88,100,100,101,103,4,12,8,75,-1,15.4,0.0,72.3,72.4,258,0.0,0,35.0,19.5,20.0,20,0.00,0.0,0.0,0.0,0.0,1.3,35.5,36.0
1.102,0,92,14.15,14.71,13.84,14.30,14.30,42.7,28,178,3.46,0.00,0.00,0.00,0.00,0.00,8.84,55.81,76.0,172,2038,0,72.6,56.8,56.2,1.00,88,100,100,99,102,4,13,8,75,-1,15.6,0.0,72.3,72.4,277,0.0,0,35.2,18.0,20.0,20,0.00,0.0,0.0,0.0,0.0,1.0,36.0,36.4
1.160,0,92,13.70,14.27,13.73,14.14,14.14,42.7,14,178,3.46,0.00,0.00,0.00,0.00,0.00,9.01,57.27,75.4,172,2050,0,72.6,56.6,55.7,1.00,88,100,100,98,100,4,12,8,75,-1,15.8,0.0,72.3,72.5,282,0.0,0,35.5,19.0,19.5,20,0.00,0.0,0.0,0.0,0.0,1.2,36.1,36.5
1.222,0,92,13.62,14.10,13.73,14.14,14.14,42.7,23,178,3.46,0.00,0.00,0.00,0.00,0.00,9.19,57.96,75.4,172,2075,0,72.6,56.9,55.6,1.00,88,100,100,98,100,4,12,8,75,-1,16.0,0.0,72.3,72.5,287,0.0,0,35.7,20.0,19.5,20,0.00,0.0,0.0,0.0,0.0,1.1,36.4,36.8
1.281,0,92,13.50,13.84,13.73,14.14,14.14,42.7,21,178,3.46,0.00,0.00,0.00,0.00,0.00,9.36,58.91,75.4,172,2088,0,72.6,57.1,55.6,1.00,88,100,100,97,99,4,12,9,75,-1,16.1,0.0,72.3,72.5,294,0.0,0,36.1,19.5,19.0,21,0.00,0.0,0.0,0.0,0.0,1.3,36.7,37.2
1.340,0,92,13.56,13.70,13.73,14.14,14.14,42.7,18,178,3.46,0.00,0.00,0.00,0.00,0.00,9.53,59.43,77.7,172,2100,0,72.6,57.1,55.9,1.00,88,100,100,97,99,4,13,9,75,-1,16.3,0.0,72.3,72.5,300,0.0,0,36.4,20.0,18.5,21,0.00,0.0,0.0,0.0,0.0,1.0,36.8,37.2
1.397,0,92,13.53,13.57,13.63,13.98,13.98,42.7,26,178,3.46,0.00,0.00,0.00,0.00,0.00,9.71,60.39,77.7,172,2125,0,72.6,57.2,55.7,1.00,88,100,100,97,98,4,13,9,75,-1,16.5,0.0,72.2,72.5,307,0.0,0,36.7,19.5,19.0,21,0.00,0.0,0.0,0.0,0.0,1.3,37.2,37.7
1.457,0,92,13.70,13.49,13.44,13.46,13.48,42.7,20,178,3.46,0.00,0.00,0.00,0.00,0.00,9.88,61.35,77.7,172,2138,0,72.6,57.9,55.8,1.00,88,100,100,99,100,4,13,9,75,-1,16.7,0.0,72.3,72.5,316,0.0,0,36.9,20.5,19.0,21,0.00,0.0,0.0,0.0,0.0,1.1,37.5,37.9
1.516,0,92,13.83,13.58,13.07,13.27,13.31,42.7,31,178,3.46,0.00,0.00,0.00,0.00,0.00,10.06,62.11,77.7,172,2162,0,72.6,57.4,55.7,1.00,88,100,100,101,102,4,13,9,75,-1,16.9,0.0,72.3,72.5,318,0.0,0,37.2,20.5,18.5,22,0.00,0.0,0.0,0.0,0.0,1.4,37.9,38.5
1.576,0,92,13.83,13.27,12.89,12.63,12.64,42.7,22,178,3.46,0.00,0.00,0.00,0.00,0.00,10.16,63.03,78.3,172,2162,0,72.6,57.6,55.6,1.00,88,100,100,102,102,4,13,10,75,-1,17.0,0.0,72.3,72.4,326,0.0,0,37.5,19.5,21.0,22,0.00,0.0,0.0,0.0,0.0,0.9,38.2,38.5
1.633,0,92,13.76,12.83,12.63,12.22,12.22,42.7,40,178,3.46,0.24,0.24,0.00,0.00,0.00,10.33,63.59,78.3,172,2200,0,72.6,57.6,55.6,1.00,88,100,100,103,102,4,13,10,75,-1,17.2,0.0,72.3,72.5,330,0.0,0,37.7,20.5,21.5,22,0.00,0.0,0.0,0.0,0.0,1.6,38.3,39.0
1.695,0,92,13.66,12.73,12.30,11.78,11.76,42.7,19,178,3.46,0.25,0.49,0.00,0.00,0.00,10.51,64.75,78.3,172,2212,0,72.6,58.5,55.3,1.00,88,100,100,105,104,4,12,11,75,-1,17.4,0.0,72.3,72.5,340,0.0,0,38.2,21.0,21.0,22,0.00,0.0,0.0,0.0,0.0,1.6,38.7,39.3
1.756,0,92,13.47,12.46,12.14,11.59,11.55,42.7,27,178,3.46,0.25,0.75,0.00,0.00,0.00,10.68,65.92,78.9,172,2225,0,72.6,58.0,55.8,1.00,88,100,100,104,105,4,12,12,75,-1,17.5,0.0,72.3,72.5,349,0.0,0,38.4,19.5,21.0,22,0.00,0.0,0.0,0.0,0.0,1.4,39.0,39.6
1.817,0,92,13.16,12.26,12.06,11.50,11.47,42.7,23,178,3.46,0.51,1.02,0.00,0.00,0.00,10.96,66.90,78.9,172,2250,0,72.6,58.4,55.2,1.00,88,100,100,104,105,4,13,12,75,-1,17.8,0.0,72.3,72.5,362,0.0,0,38.8,21.0,20.0,23,0.00,0.0,0.0,0.0,0.0,1.7,39.3,40.0
1.877,0,92,12.97,11.95,12.06,11.50,11.47,42.7,34,178,3.46,1.30,0.78,0.00,0.00,0.00,11.13,68.31,78.9,172,2262,0,72.6,58.3,55.6,1.00,88,100,100,104,105,4,13,12,75,-1,18.1,0.0,72.3,72.5,374,0.0,0,39.1,22.0,22.5,23,0.00,0.0,0.0,0.0,0.0,1.2,39.6,40.1
1.939,0,92,12.95,11.67,12.06,11.50,11.47,42.7,34,178,3.46,1.58,0.53,0.00,0.00,0.00,11.38,69.25,80.1,172,2300,0,72.6,58.9,55.0,1.00,88,100,100,107,104,4,13,13,75,-1,18.2,0.0,72.3,72.5,384,0.0,0,39.5,22.0,23.0,24,0.00,0.0,0.0,0.0,0.0,1.3,40.1,40.7
1.998,0,92,12.91,11.56,12.06,11.50,11.47,42.7,32,178,3.46,1.88,0.54,0.00,0.00,0.00,11.62,70.77,80.1,172,2288,0,72.6,58.6,55.6,1.00,88,100,100,108,104,4,12,13,75,-1,18.4,0.0,72.3,72.4,396,0.0,0,39.8,22.0,22.5,23,0.00,0.0,0.0,0.0,0.0,1.2,40.5,40.9
2.060,0,92,13.06,11.54,12.06,11.50,11.47,42.7,37,178,3.46,1.63,0.54,0.00,0.00,0.00,11.90,72.23,80.1,172,2325,0,72.6,59.4,54.9,1.00,88,100,100,108,103,4,12,14,75,-1,18.7,0.0,72.3,72.5,408,0.0,0,40.1,21.5,23.0,24,0.00,0.0,0.0,0.0,0.0,1.6,40.8,41.5
2.122,0,92,12.95,11.53,12.06,11.50,11.47,42.7,25,178,3.46,2.21,0.55,0.00,0.00,0.00,12.11,73.40,80.1,172,2350,0,72.6,59.0,55.0,1.00,88,100,100,110,104,4,11,14,75,-1,18.9,0.0,72.3,72.5,424,0.0,0,40.5,22.0,22.5,24,0.00,0.0,0.0,0.0,0.0,1.5,41.1,41.8
2.184,0,92,12.92,11.60,12.06,11.50,11.47,42.7,30,178,3.46,2.26,0.56,0.00,0.00,0.00,12.35,75.38,82.4,172,2375,0,72.6,59.4,55.3,1.00,88,100,100,112,104,4,11,15,75,-1,19.3,0.0,72.2,72.5,436,0.0,0,40.9,21.0,22.5,24,0.00,0.0,0.0,0.0,0.0,1.3,41.6,42.1
2.244,0,92,12.84,11.55,12.07,11.51,11.48,42.7,34,178,3.46,2.30,0.57,0.00,0.00,0.00,12.59,75.99,82.4,172,2375,0,72.6,60.1,54.7,1.00,88,100,100,113,104,4,11,15,75,-1,19.4,0.0,72.3,72.5,448,0.0,0,41.2,22.5,22.0,24,0.00,0.0,0.0,0.0,0.0,1.1,41.9,42.4
2.304,0,92,12.71,11.59,12.08,11.52,11.49,42.7,33,178,3.46,2.33,0.58,0.00,0.00,0.00,12.80,77.50,82.4,172,2425,0,72.6,59.8,55.0,1.00,88,100,100,114,104,4,10,16,75,-1,19.7,0.0,72.3,72.5,455,0.0,0,41.6,23.0,22.5,25,0.00,0.0,0.0,0.0,0.0,2.0,42.2,43.1
2.370,0,92,12.64,11.56,12.09,11.53,11.50,42.7,24,178,3.46,2.37,0.89,0.00,0.00,0.00,13.04,79.15,83.5,172,2438,0,72.6,59.8,54.8,1.00,88,100,100,115,104,4,10,16,75,-1,20.0,0.0,72.3,72.5,467,0.0,0,42.0,24.0,25.0,25,0.00,0.0,0.0,0.0,0.0,1.3,42.7,43.2
2.432,0,92,12.61,11.66,12.03,11.46,11.44,42.7,30,178,3.46,2.42,0.91,0.00,0.00,0.00,13.32,80.69,83.5,172,2475,0,72.6,60.3,55.0,1.00,88,100,100,117,105,4,10,17,75,-1,20.3,0.0,72.2,72.5,480,0.0,0,42.6,25.0,24.5,26,0.00,0.0,0.0,0.0,0.0,1.8,43.1,43.9
2.498,0,92,12.44,11.64,12.04,11.47,11.45,42.7,26,178,3.46,2.46,0.92,0.00,0.00,0.00,13.60,82.04,83.5,172,2488,0,72.6,60.7,54.7,1.00,88,100,100,118,105,4,9,17,75,-1,20.6,0.0,72.2,72.5,484,0.0,0,42.8,24.5,25.0,26,0.00,0.0,0.0,0.0,0.0,1.2,43.5,44.1
2.561,0,92,12.26,11.56,12.06,11.49,11.47,42.7,33,178,3.46,2.50,0.94,0.00,0.00,0.00,14.02,83.96,85.9,172,2525,0,72.6,60.9,54.5,1.01,88,100,100,118,105,4,9,18,75,-1,20.8,0.0,72.2,72.5,490,0.0,0,43.3,24.0,25.5,26,0.00,0.0,0.0,0.0,0.0,1.7,43.8,44.6
2.624,0,92,11.89,11.54,12.07,11.51,11.48,42.7,36,178,3.46,2.56,0.96,0.00,0.00,0.00,14.36,86.28,85.9,172,2538,0,72.6,61.2,55.3,1.00,88,100,100,116,104,4,10,18,75,-1,21.3,0.0,72.2,72.5,504,0.0,0,43.7,23.5,24.5,26,0.00,0.0,0.0,0.0,0.0,1.9,44.4,45.2
2.685,0,92,11.66,11.53,12.09,11.52,11.49,42.7,28,178,3.46,2.59,0.65,0.00,0.00,0.00,14.78,88.58,85.9,172,2562,0,72.6,61.5,55.1,1.00,88,100,100,115,104,4,9,19,75,-1,21.7,0.0,72.2,72.5,513,0.0,0,44.2,24.5,24.5,26,0.00,0.0,0.0,0.0,0.0,1.8,44.7,45.5
2.747,0,92,11.66,11.54,12.02,11.44,11.42,42.7,42,178,3.46,2.65,1.00,0.00,0.00,0.00,15.13,90.28,85.9,172,2600,0,72.6,61.9,55.0,1.00,88,100,100,116,105,4,9,19,75,-1,21.9,0.0,72.2,72.4,522,0.0,0,44.6,26.0,24.5,26,0.00,0.0,0.0,0.0,0.0,1.9,45.2,46.1
2.809,0,92,11.59,11.49,12.03,11.45,11.43,42.7,36,178,3.46,2.69,1.01,0.00,0.00,0.00,15.34,92.04,85.9,172,2612,0,72.6,62.2,55.2,1.00,88,100,100,116,104,4,10,20,75,-1,22.3,0.0,72.2,72.5,532,0.0,0,45.0,25.0,25.0,28,0.00,0.0,0.0,0.0,0.0,1.7,45.7,46.5
2.878,0,92,11.55,11.47,12.04,11.46,11.44,42.7,36,178,3.46,2.71,1.02,0.00,0.00,0.00,15.75,93.64,85.9,172,2638,0,72.6,62.7,55.3,1.00,88,100,100,116,104,4,10,20,75,-1,22.6,0.0,72.2,72.5,539,0.0,0,45.5,26.0,27.5,28,0.00,0.0,0.0,0.0,0.0,1.6,46.2,47.0
2.942,0,92,11.48,11.55,12.04,11.47,11.45,42.7,43,178,3.46,2.80,1.40,0.00,0.00,0.00,16.14,97.14,85.9,172,2675,0,72.6,62.9,54.6,1.00,88,100,100,115,105,4,9,21,75,-1,23.1,0.0,72.2,72.5,558,0.0,0,46.0,25.5,28.0,28,0.00,0.0,0.0,0.0,0.0,1.5,46.7,47.4
3.002,0,92,11.48,11.52,12.05,11.48,11.45,42.7,35,178,3.46,2.83,1.06,0.00,0.00,0.00,16.27,98.35,87.6,172,2700,0,72.6,63.6,55.2,1.00,88,100,100,115,105,4,8,22,75,-1,23.3,0.0,72.3,72.5,562,0.0,0,46.5,27.5,28.5,28,0.00,0.0,0.0,0.0,0.0,1.7,47.2,48.0
3.071,0,92,11.42,11.45,12.05,11.48,11.46,42.7,31,178,3.46,2.88,1.08,0.00,0.00,0.00,16.90,100.43,87.6,172,2738,0,72.6,64.2,55.4,1.00,88,100,100,114,105,4,8,22,75,-1,23.7,0.0,72.3,72.5,576,0.0,0,47.0,27.5,29.5,28,0.00,0.0,0.0,0.0,0.0,1.6,47.6,48.4
3.133,0,92,11.35,11.55,11.98,11.40,11.39,42.7,40,178,3.46,2.97,1.11,0.00,0.00,0.00,17.18,103.59,87.6,172,2775,0,72.6,64.9,55.1,1.00,88,100,100,114,106,4,8,23,75,-1,24.2,0.0,72.2,72.5,591,0.0,0,47.5,27.0,28.5,29,0.00,0.0,0.0,0.0,0.0,1.9,48.2,49.2
3.195,0,92,11.21,11.46,11.99,11.41,11.39,42.7,24,178,3.46,2.99,1.12,0.00,0.00,0.00,17.61,106.81,89.3,172,2788,0,72.6,65.0,54.8,1.00,88,100,100,113,105,4,8,23,75,-1,24.8,0.0,72.2,72.4,609,0.0,0,48.2,28.0,29.5,29,0.00,0.0,0.0,0.0,0.0,2.0,48.7,49.6
3.256,0,92,11.15,11.38,12.00,11.42,11.40,42.7,39,178,3.46,3.06,1.15,0.00,0.00,0.00,17.61,108.19,89.3,172,2825,0,72.6,65.4,55.4,1.00,88,100,100,113,104,4,8,24,75,-1,25.1,0.0,72.2,72.5,612,0.0,0,48.6,28.5,29.0,30,82.38,42.6,1.0,0.0,39.7,1.7,49.2,50.0
3.321,0,92,11.15,11.39,12.01,11.43,11.41,42.7,30,178,3.46,3.11,1.17,0.00,0.00,0.00,17.61,112.20,89.3,172,2862,0,72.6,66.5,55.6,1.00,88,100,100,112,105,4,8,25,75,-1,25.7,0.0,72.2,72.5,640,0.0,0,49.2,28.5,29.5,30,81.75,42.6,1.0,0.0,39.1,2.3,49.6,50.8
3.382,0,92,11.11,11.39,12.01,11.44,11.42,42.7,35,178,3.46,3.15,0.79,0.00,0.00,0.00,17.61,115.14,91.1,172,2875,0,72.6,66.7,55.0,1.00,88,100,100,111,105,4,8,25,75,-1,26.2,0.0,72.2,72.5,654,0.0,0,49.6,28.0,28.5,30,81.66,42.6,1.0,0.0,38.9,1.6,50.4,51.2
3.442,0,92,11.06,11.30,11.95,11.36,11.34,42.7,37,178,3.46,3.22,1.21,0.00,0.00,0.00,17.61,118.01,91.1,172,2938,0,72.6,67.3,55.3,1.00,88,100,100,111,104,4,9,27,75,-1,26.7,0.0,72.2,72.5,676,0.0,0,50.3,30.0,28.5,31,80.77,42.6,1.0,0.0,38.1,1.9,51.0,52.0
3.504,0,92,10.99,11.37,11.96,11.37,11.35,42.7,41,178,3.46,3.27,0.82,0.00,0.00,0.00,17.61,121.57,91.1,172,2950,0,72.6,67.6,55.1,1.00,88,100,100,111,105,4,8,27,75,-1,27.2,0.0,72.2,72.5,690,0.0,0,50.8,29.5,29.5,31,80.81,42.6,1.0,0.0,37.9,1.6,51.4,52.3
3.564,0,92,10.98,11.21,11.96,11.37,11.36,42.7,52,178,3.46,3.33,0.83,0.00,0.00,0.00,17.61,124.10,91.7,172,2988,0,72.6,68.7,55.6,1.00,88,100,100,110,103,4,9,28,75,-1,27.7,0.0,72.2,72.5,704,0.0,0,51.3,31.0,30.5,32,80.09,42.6,1.0,0.0,37.2,2.0,52.0,53.1
3.628,0,92,10.99,11.29,11.97,11.39,11.37,42.7,35,178,3.46,3.39,0.42,0.00,0.00,0.00,17.61,127.94,91.7,172,3012,0,72.6,68.6,54.8,1.00,88,100,100,110,104,4,9,29,75,-1,28.4,0.0,72.2,72.5,722,0.0,0,51.9,32.0,30.0,32,79.75,42.6,1.0,0.0,37.0,2.1,52.6,53.7
3.695,0,92,10.96,11.18,11.98,11.39,11.38,42.7,50,178,3.46,3.03,0.87,0.00,0.00,0.00,17.61,130.35,91.7,172,3050,0,72.6,69.2,55.5,1.00,88,100,100,109,103,4,8,30,75,-1,28.8,0.0,72.2,72.5,731,0.0,0,52.4,32.0,31.5,33,79.33,42.6,1.0,0.0,36.4,1.8,53.2,54.2
3.764,0,92,10.98,11.28,11.92,11.32,11.31,42.7,49,178,3.46,3.08,0.88,0.00,0.00,0.00,17.61,134.79,91.7,172,3088,0,72.6,70.4,55.5,1.00,88,100,100,109,105,4,8,32,75,-1,29.4,0.0,72.2,72.5,747,0.0,0,53.3,32.5,30.5,33,78.65,42.6,1.0,0.0,36.0,2.0,53.7,54.9
3.830,0,92,10.95,11.16,11.93,11.33,11.32,42.7,49,178,3.46,3.15,0.45,0.00,0.00,0.00,17.61,138.74,91.7,172,3138,0,72.6,70.7,54.4,1.01,88,100,100,109,104,4,7,33,75,-1,30.5,0.0,72.2,72.5,768,0.0,0,54.0,33.5,32.0,34,78.19,42.6,1.0,0.0,35.4,2.0,54.6,55.7
3.892,0,92,10.98,11.10,11.86,11.25,11.25,42.7,55,178,3.46,3.21,0.46,0.00,0.00,0.00,17.61,143.51,91.7,172,3188,0,72.6,71.4,54.8,1.00,88,100,100,109,103,4,7,35,75,-1,31.1,0.0,72.2,72.5,781,0.0,0,54.6,32.5,31.5,34,77.09,42.6,1.0,0.0,34.1,2.4,55.1,56.5
3.953,0,92,10.96,11.04,11.87,11.26,11.26,42.7,43,178,3.46,2.81,0.47,0.00,0.00,0.00,17.61,147.30,91.7,172,3212,0,72.6,71.9,55.8,1.00,88,100,100,109,103,4,7,36,75,-1,31.8,0.0,72.2,72.5,799,0.0,0,55.3,34.0,33.0,35,75.53,42.6,1.0,0.0,32.6,2.3,55.7,57.0
4.015,0,92,10.96,11.02,11.81,11.21,11.21,42.7,36,178,3.46,3.34,0.48,0.00,0.00,0.00,17.61,153.23,95.1,172,3250,0,72.6,73.1,55.4,1.00,88,100,100,109,103,4,7,38,75,-1,32.9,0.0,72.2,72.5,820,0.0,0,56.0,34.5,33.5,35,73.40,42.6,1.0,0.0,30.3,2.3,56.4,57.7
4.081,0,92,11.01,11.00,11.82,11.22,11.22,42.7,63,178,3.46,3.41,0.00,0.00,0.00,0.00,17.61,158.38,95.1,172,3300,0,72.6,74.0,55.4,1.00,88,100,100,109,103,4,7,39,75,-1,33.8,0.0,72.2,72.5,838,0.0,0,56.7,33.5,33.0,35,71.29,42.6,1.0,0.0,28.1,2.3,57.4,58.7
4.140,0,92,11.02,10.98,11.77,11.17,11.17,42.7,59,178,3.46,2.99,0.50,0.00,0.00,0.00,17.61,161.95,95.1,172,3350,0,72.6,75.5,55.6,1.00,88,100,100,109,102,4,6,41,75,-1,34.5,0.0,72.2,72.5,852,0.0,0,57.4,34.5,33.5,35,69.71,42.6,1.0,0.0,26.5,2.5,58.0,59.5
4.201,0,92,11.01,10.92,11.72,11.18,11.18,42.7,60,178,3.46,3.55,0.00,0.00,0.00,0.00,17.61,167.72,95.7,172,3388,0,72.6,77.2,55.1,1.00,88,100,100,108,103,4,6,42,75,-1,35.7,0.0,72.2,72.5,862,0.0,0,58.2,34.5,33.0,35,67.25,42.6,1.0,0.0,22.6,2.8,58.8,60.5
