#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 7420D1FC
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-10-28T13:27:54
#Ecu 1 programming count: 96
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: 7F7965AF
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,23,15.17,14.95,14.70,14.58,14.58,19.2,19,176,3.46,0.00,-0.55,0.00,0.00,0.00,0.00,18.60,91.1,167,2638,0,72.6,51.7,58.9,1.00,88,100,100,98,91,4,36,5,75,-1,7.8,0.0,9.4,9.5,89,0.0,0,45.8,16.5,17.5,17,0.00,0.0,0.0,0.0,0.0,0.2,46.7,46.8
0.065,0,26,15.24,15.12,14.70,14.58,14.58,19.2,22,176,3.46,0.00,-0.46,0.00,0.00,0.00,0.00,19.76,91.1,167,2650,0,72.8,52.4,58.6,1.00,88,100,100,99,91,4,35,5,75,-1,8.3,0.0,11.6,11.8,104,0.0,0,45.9,15.0,17.0,20,0.00,0.0,0.0,0.0,0.0,0.9,46.8,47.2
0.130,0,34,15.27,15.33,14.70,14.58,14.58,20.0,17,176,3.46,0.00,-0.46,0.00,0.00,0.00,0.00,33.64,91.1,167,2662,0,72.6,54.2,57.6,1.00,88,100,100,99,92,4,30,7,75,-1,10.4,0.0,19.2,19.5,149,0.0,0,46.0,16.5,17.5,24,0.00,0.0,0.0,0.0,0.0,0.9,46.8,47.2
0.194,0,40,15.55,15.77,14.25,14.70,14.70,26.3,66,176,3.46,0.00,0.00,0.00,0.00,0.00,0.74,44.52,91.1,167,2688,0,72.6,55.4,56.3,1.00,88,100,100,100,100,4,24,8,75,-1,13.4,0.0,28.3,28.3,191,0.0,0,46.0,22.0,21.5,28,0.00,0.0,0.0,0.0,0.0,1.5,46.9,47.7
0.255,0,48,16.62,17.69,14.25,14.70,14.70,32.7,0,176,3.46,0.00,0.00,0.00,0.00,0.00,2.39,46.01,91.1,167,2725,0,72.6,56.0,56.3,1.00,88,100,100,100,100,4,22,9,75,-1,14.2,0.0,37.8,37.8,204,0.0,0,46.8,28.0,28.5,28,0.00,0.0,0.0,0.0,0.0,1.5,47.2,48.0
0.316,0,52,15.04,15.76,13.94,14.70,14.70,35.2,23,176,3.46,0.00,0.00,0.00,0.00,0.00,4.77,47.82,83.5,167,2650,0,72.6,56.2,56.0,1.00,88,100,100,100,100,4,20,9,75,-1,14.5,0.0,43.0,43.1,230,0.0,0,46.5,28.0,28.5,28,0.00,0.0,0.0,0.0,0.0,0.3,47.3,47.5
0.382,0,60,14.82,15.06,13.84,14.70,14.70,38.6,35,176,3.46,0.00,0.00,0.00,0.00,0.00,6.97,51.27,83.5,167,2725,0,72.6,56.1,55.9,1.00,88,100,100,100,100,4,19,10,75,-1,14.8,0.0,50.6,50.8,251,0.0,0,46.8,27.0,28.5,28,0.00,0.0,0.0,0.0,0.0,1.8,47.6,48.5
0.445,0,67,14.37,14.41,13.73,14.70,14.70,41.1,21,176,3.46,0.00,0.00,0.00,0.00,0.00,7.70,56.42,83.5,167,2712,0,72.6,56.6,55.6,1.00,88,100,100,100,100,4,19,11,75,-1,15.4,0.0,61.0,61.3,280,0.0,0,47.1,27.0,28.5,28,0.00,0.0,0.0,0.0,0.0,0.9,47.8,48.2
0.512,0,73,13.88,13.95,13.63,14.70,14.70,42.3,37,176,3.46,0.00,0.00,0.00,0.00,0.00,9.01,59.69,91.7,167,2750,0,72.6,56.4,55.7,1.00,88,100,100,100,100,4,18,12,75,-1,15.7,0.0,67.1,67.2,306,0.0,0,47.3,26.5,29.0,29,0.00,0.0,0.0,0.0,0.0,1.2,48.1,48.7
0.572,0,83,13.41,13.53,13.16,14.70,14.70,42.7,53,176,3.46,0.00,0.00,0.00,0.00,0.00,9.26,61.18,91.7,167,2775,0,72.6,57.2,56.1,1.00,88,100,100,100,100,4,18,12,75,-1,16.0,0.0,72.2,72.4,314,0.0,0,47.6,27.5,29.0,29,0.00,0.0,0.0,0.0,0.0,0.8,48.5,48.9
0.633,0,92,13.10,13.28,12.06,11.68,11.66,42.7,213,176,3.46,0.00,0.45,0.00,0.00,0.00,9.71,64.49,91.7,167,3038,0,72.6,56.8,55.4,1.00,88,100,100,103,104,4,19,14,75,-1,16.3,0.0,72.2,72.4,338,0.0,0,47.6,26.5,29.5,33,79.71,42.6,1.0,0.0,36.1,1.0,48.8,49.3
0.699,0,92,12.41,12.80,12.06,11.50,11.47,42.7,50,176,3.46,0.49,0.97,0.00,0.00,0.00,9.99,68.72,91.7,167,3300,0,72.6,57.3,55.1,1.00,88,100,100,103,102,4,19,18,75,-1,16.7,0.0,72.2,72.4,376,0.0,0,48.3,32.0,29.5,35,76.28,42.6,1.0,0.0,33.1,1.7,49.0,49.8
0.762,0,92,11.73,11.80,12.06,11.50,11.47,42.7,-18,176,3.46,0.00,0.00,0.00,0.00,0.00,10.44,70.44,92.8,167,3325,0,72.6,58.0,55.1,1.00,88,100,100,102,102,4,19,18,75,-1,17.0,0.0,72.2,72.4,392,0.0,0,48.6,36.0,33.0,35,75.39,42.6,1.0,0.0,32.8,1.5,49.3,50.0
0.829,0,92,11.73,11.58,12.06,11.50,11.47,42.7,29,176,3.46,0.49,0.00,0.00,0.00,0.00,11.13,73.56,92.8,167,3312,0,72.6,58.6,55.1,1.00,88,100,100,102,102,4,17,19,75,-1,17.7,0.0,72.2,72.4,420,0.0,0,48.8,35.0,34.0,35,75.90,42.6,1.0,0.0,33.1,0.6,49.6,49.9
0.888,0,92,12.16,11.86,12.03,11.54,11.51,42.7,94,176,3.46,1.07,1.07,0.00,0.00,0.00,11.79,78.33,92.8,167,3500,0,72.6,58.8,55.0,1.00,88,100,100,104,103,4,16,21,75,-1,18.3,0.0,72.2,72.4,462,0.0,0,48.9,36.0,33.5,35,73.41,42.6,1.0,0.0,30.3,1.6,50.0,50.8
0.953,0,92,12.15,11.98,12.06,11.49,11.47,42.7,-142,176,3.46,1.01,1.01,0.00,0.00,0.00,12.70,83.43,98.6,167,3475,0,72.6,59.7,54.9,1.00,88,100,100,105,104,4,14,22,75,-1,19.1,0.0,72.2,72.4,496,0.0,0,50.2,35.5,34.5,35,72.70,42.6,1.0,0.0,31.1,3.8,50.3,52.3
1.013,0,92,11.83,11.77,12.09,11.53,11.50,42.7,122,176,3.46,1.07,0.53,0.00,0.00,0.00,13.46,85.83,98.6,167,3462,0,72.6,60.8,54.9,1.00,88,100,100,103,103,4,14,22,77,-1,20.4,0.0,72.2,72.4,504,0.0,0,49.8,36.0,34.5,35,73.83,42.6,1.0,0.0,30.6,2.6,50.8,52.1
1.079,0,92,12.07,11.93,12.04,11.47,11.45,42.7,144,176,3.46,2.41,1.21,0.00,0.00,0.00,14.47,93.80,98.6,167,3825,0,72.6,61.8,55.0,1.00,88,100,100,105,105,4,14,27,77,-1,20.8,0.0,72.2,72.4,541,0.0,0,49.9,35.5,34.0,35,70.00,42.6,1.0,0.0,25.8,3.7,51.3,53.2
1.140,0,92,11.73,11.55,12.05,11.48,11.46,42.7,-21,176,3.46,1.16,0.58,0.00,0.00,0.00,15.68,100.99,100.9,167,3750,0,72.6,62.9,55.1,1.00,88,100,100,104,103,4,11,28,77,-1,22.4,0.0,72.2,72.4,566,0.0,0,51.5,35.0,34.5,35,69.45,42.6,1.0,0.0,27.1,1.5,51.8,52.6
1.207,0,92,11.64,11.62,12.00,11.42,11.40,42.7,75,176,3.46,1.83,1.22,0.00,0.00,0.00,17.11,108.89,100.9,167,3825,0,72.6,64.5,54.8,1.00,88,100,100,104,103,4,10,30,77,-1,23.7,0.0,72.2,72.4,600,0.0,0,51.5,35.5,34.5,35,69.03,42.6,1.0,0.0,26.0,2.2,52.3,53.4
1.266,0,92,11.70,11.61,11.95,11.36,11.35,37.4,5,176,3.46,1.83,1.22,0.00,0.00,0.00,17.61,118.73,100.9,167,3900,0,72.6,66.1,54.9,1.00,88,100,100,105,104,3,10,34,77,-1,25.2,0.0,72.2,72.4,674,0.0,0,52.8,35.0,34.5,35,43.94,19.0,1.0,0.0,25.2,3.3,53.0,54.8
1.325,0,92,11.64,11.57,11.98,11.39,11.38,37.4,44,176,3.46,1.89,0.63,0.00,0.00,0.00,17.61,129.49,105.6,167,3925,0,72.6,68.0,54.9,1.00,88,100,100,105,104,3,11,37,77,-1,27.0,0.0,72.2,72.4,718,0.0,0,53.2,34.5,34.5,35,42.66,19.0,1.0,0.0,22.9,1.8,53.8,54.8
1.396,0,92,11.48,11.40,11.86,11.25,11.25,37.4,71,176,3.46,1.94,1.29,0.00,0.00,0.00,17.61,141.71,105.6,167,4025,0,72.6,70.6,54.2,1.00,88,100,100,105,104,3,10,41,77,-1,29.3,0.0,72.2,72.4,774,0.0,0,54.1,34.0,34.5,35,39.19,19.0,1.0,0.0,18.9,2.8,54.5,56.0
1.452,0,92,11.41,11.29,11.81,11.27,11.27,37.4,54,176,3.46,1.98,0.66,0.00,0.00,0.00,17.61,149.76,105.6,167,4088,0,72.6,74.0,55.9,1.00,88,100,100,105,103,3,10,44,77,-1,31.1,0.0,72.2,72.4,818,0.0,0,55.2,32.0,35.5,35,33.57,19.0,1.0,0.0,14.5,3.1,55.7,57.4
1.516,0,92,11.32,11.12,11.77,11.17,11.17,37.4,93,176,3.46,2.07,0.69,0.00,0.00,0.00,17.61,160.59,105.6,167,4200,0,72.6,75.0,55.8,1.00,88,100,100,105,103,3,9,48,77,-1,33.5,0.0,72.2,72.4,834,0.0,0,56.2,33.0,35.5,35,29.50,19.0,1.0,0.0,8.7,3.9,56.7,59.0
1.580,0,92,11.23,11.20,11.73,11.14,11.14,37.4,46,176,3.46,1.40,0.70,0.00,0.00,0.00,17.61,171.02,109.6,167,4262,0,72.6,75.4,54.4,1.01,88,100,100,105,103,3,7,52,77,-1,35.7,0.0,72.2,72.4,865,0.0,0,57.8,31.0,34.5,35,24.62,19.0,1.0,0.1,3.8,3.5,57.8,59.8
1.643,0,92,11.09,11.12,11.75,11.15,11.15,37.4,43,176,3.46,0.71,0.00,0.00,0.00,0.00,17.61,176.79,109.6,167,4325,0,72.6,75.5,54.0,1.01,88,100,100,104,102,3,7,55,77,-1,36.8,0.0,72.2,72.4,886,0.0,0,58.5,32.0,34.5,35,20.24,19.0,1.0,0.3,0.6,2.8,58.8,60.5
1.699,0,92,10.94,10.98,11.76,11.16,11.16,37.4,62,176,3.46,0.73,0.00,0.00,0.00,0.00,17.61,177.48,109.6,167,4400,0,72.6,75.6,53.2,1.02,88,100,100,103,102,3,7,57,77,-1,37.4,0.0,72.2,72.4,888,0.0,0,59.3,31.5,34.5,35,19.34,19.0,1.0,0.3,-0.2,3.1,59.8,61.7
1.760,0,92,10.81,10.88,11.76,11.16,11.16,37.4,67,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,179.33,109.6,167,4462,0,72.6,75.6,53.2,1.02,88,100,100,102,102,3,7,58,77,-1,37.7,0.0,72.2,72.4,895,0.0,0,60.2,32.5,34.5,34,18.66,19.0,1.0,0.2,-0.7,2.7,60.8,62.4
1.821,0,92,10.79,10.84,11.75,11.15,11.15,37.4,81,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,176.01,109.6,167,4562,0,72.6,75.4,53.0,1.02,88,100,100,102,101,3,8,58,77,-1,37.3,0.0,72.1,72.4,891,0.0,0,61.3,31.5,35.5,34,18.81,19.0,1.0,0.1,0.1,3.8,61.8,64.1
1.883,0,92,10.80,10.90,11.74,11.15,11.14,37.4,50,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,173.49,109.6,167,4650,0,72.6,75.1,52.9,1.02,88,100,100,102,101,3,8,58,77,-1,36.9,0.0,72.2,72.4,874,0.0,0,62.7,32.0,33.0,32,19.49,19.0,1.0,0.1,0.5,3.1,62.9,64.9
1.940,0,92,10.95,10.99,11.73,11.14,11.14,37.4,31,176,3.46,0.79,0.00,0.00,0.00,0.00,17.61,171.75,112.5,167,4700,0,72.6,74.8,53.1,1.02,88,100,100,102,101,3,8,58,77,-1,36.7,0.0,72.1,72.4,870,0.0,0,63.6,31.5,31.5,32,20.00,19.0,1.0,0.2,0.7,3.0,64.1,66.0
2.005,0,92,11.02,11.01,11.73,11.14,11.14,37.4,66,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,172.66,112.5,167,4788,0,72.6,75.7,52.9,1.02,88,100,100,102,101,3,9,60,77,-1,36.8,0.0,72.1,72.4,870,0.0,0,64.5,31.0,31.0,31,19.83,19.0,1.0,0.3,0.6,3.1,65.0,67.0
2.069,0,92,10.96,11.05,11.74,11.14,11.14,37.4,77,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,172.98,112.5,167,4862,0,72.6,75.4,53.2,1.02,88,100,100,102,102,3,9,60,77,-1,37.1,0.0,72.2,72.4,864,0.0,0,65.7,31.0,31.5,30,19.60,19.0,1.0,0.3,0.4,3.1,66.0,68.0
2.128,0,92,10.98,11.04,11.73,11.14,11.14,37.4,49,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,173.43,112.5,167,4950,0,72.6,75.5,52.7,1.03,88,100,100,102,101,3,9,62,77,-1,37.3,0.0,72.2,72.4,866,0.0,0,67.0,29.5,29.5,28,19.52,19.0,1.0,0.4,0.1,3.6,67.0,69.4
2.195,0,92,10.99,10.98,11.74,11.15,11.15,37.4,40,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,174.62,114.3,167,5012,0,72.6,76.3,53.4,1.02,88,100,100,102,101,3,9,63,75,-1,37.5,0.0,72.2,72.4,878,0.0,0,67.9,29.0,29.5,28,19.27,19.0,1.0,0.4,-0.4,2.9,68.1,70.1
2.250,0,92,10.97,10.99,11.75,11.15,11.15,37.4,43,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,174.82,114.3,167,5100,0,72.6,75.4,52.9,1.02,88,100,100,102,101,3,9,64,75,-1,37.7,0.0,72.2,72.4,878,0.0,0,69.0,27.0,27.5,27,18.23,19.0,1.0,0.2,-1.1,2.8,69.2,71.1
2.312,0,92,10.98,10.96,11.74,11.15,11.15,37.4,74,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,174.60,114.3,167,5162,0,72.6,75.6,53.2,1.03,88,100,100,102,101,3,10,65,75,-1,37.7,0.0,72.2,72.4,885,0.0,0,69.7,26.0,27.5,26,17.89,19.0,1.0,0.1,-1.2,2.9,70.5,72.5
2.374,0,92,10.95,10.92,11.74,11.15,11.15,37.4,73,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,174.79,117.2,167,5288,0,72.6,75.9,53.1,1.02,88,100,100,101,100,3,9,65,75,-1,38.1,0.0,72.1,72.4,873,0.0,0,71.0,26.5,27.0,24,17.43,18.6,1.0,-0.1,-2.1,3.7,71.1,73.8
2.435,0,92,10.95,10.92,11.75,11.15,11.15,37.4,50,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,175.82,117.2,167,5300,0,72.6,76.3,53.7,1.02,88,100,100,101,100,3,10,66,75,-1,38.1,0.0,72.1,72.4,882,0.0,0,72.0,24.0,24.5,24,16.05,18.5,1.0,-0.4,-2.2,2.2,72.5,74.1
2.498,0,92,10.86,10.89,11.74,11.15,11.15,37.4,42,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,174.45,117.2,167,5362,0,72.6,76.5,52.7,1.02,88,100,100,101,100,3,9,66,75,-1,38.4,0.0,72.1,72.4,868,0.0,0,72.6,24.5,25.5,24,15.36,18.0,1.0,-0.6,-2.4,2.1,73.4,75.1
2.560,0,92,10.94,10.92,11.74,11.14,11.14,37.4,77,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,173.32,119.5,167,5462,0,72.6,76.8,52.5,1.02,88,100,100,101,100,3,9,68,75,-1,38.6,0.0,72.2,72.4,864,0.0,0,73.6,25.0,23.0,22,13.93,17.3,1.0,-0.8,-2.6,3.0,74.3,76.6
2.622,0,92,10.91,10.86,11.73,11.14,11.14,37.4,41,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,173.54,119.5,167,5538,0,72.6,76.8,52.8,1.03,88,100,100,101,100,3,10,67,75,-1,39.0,0.0,72.2,72.4,872,0.0,0,74.9,22.0,22.5,21,13.22,16.6,1.0,-1.0,-3.0,3.3,75.3,77.8
2.688,0,92,10.80,10.84,11.73,11.14,11.14,37.4,68,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,172.85,119.5,167,5612,0,72.6,76.4,52.4,1.03,88,100,100,100,100,3,10,68,75,-1,39.1,0.0,72.1,72.4,870,0.0,0,75.9,21.5,21.5,20,12.36,16.0,1.0,-1.2,-3.1,2.8,76.4,78.5
2.752,0,92,10.90,10.91,11.79,11.19,11.19,37.7,90,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,170.70,119.5,167,5750,0,72.6,76.8,52.5,1.03,88,100,100,100,100,3,11,70,75,-1,39.1,0.0,72.2,72.4,870,0.0,0,77.3,21.0,21.5,19,11.27,15.8,1.0,-1.4,-2.8,3.8,77.7,80.7
2.817,0,92,10.90,10.91,11.72,11.13,11.13,38.1,30,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,170.69,123.0,167,5775,0,72.6,77.0,52.3,1.03,88,100,100,100,99,3,11,69,75,-1,39.3,0.0,72.2,72.4,862,0.0,0,78.5,18.5,19.5,18,11.68,16.1,1.0,-1.7,-2.7,2.6,78.7,80.8
2.882,0,92,10.86,10.94,11.72,11.13,11.13,38.6,53,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,169.92,123.0,167,5838,0,72.6,77.3,52.7,1.03,88,100,100,100,100,3,12,69,75,-1,39.3,0.0,72.1,72.4,866,0.0,0,79.2,19.5,20.0,18,11.91,16.3,1.0,-1.9,-2.2,2.4,79.8,81.7
2.949,0,92,10.96,10.95,11.79,11.19,11.19,39.1,58,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,167.91,123.0,167,5912,0,72.6,77.8,53.2,1.02,88,100,100,100,99,3,11,70,75,-1,39.3,0.0,72.1,72.4,855,0.0,0,80.1,18.0,18.5,16,15.04,18.0,1.0,-2.0,-0.7,2.1,80.8,82.5
3.014,0,92,10.88,11.03,11.78,11.18,11.18,39.9,79,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,166.78,124.2,167,5988,0,72.6,77.7,53.1,1.02,88,100,100,99,100,3,12,70,75,-1,39.0,0.0,72.1,72.4,838,0.0,0,81.1,18.0,17.0,16,18.53,23.1,1.0,-2.0,0.9,2.3,81.7,83.6
3.073,0,92,11.03,11.04,11.77,11.17,11.17,40.9,98,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,165.33,124.2,167,6150,0,72.6,77.2,53.0,1.02,88,100,100,100,99,3,13,71,75,-1,39.1,0.0,72.2,72.4,850,0.0,0,82.8,15.0,15.5,14,26.67,26.8,1.0,-1.9,2.1,3.5,82.7,85.6
3.132,0,92,11.09,11.09,11.78,11.18,11.18,41.4,32,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,166.28,124.2,167,6200,0,72.6,76.8,52.3,1.03,88,100,100,100,100,3,13,73,75,-1,39.7,0.0,72.2,72.5,853,0.0,0,84.1,13.5,15.0,12,28.25,27.8,1.0,-1.8,2.1,3.0,84.2,86.8
3.195,0,92,11.19,11.13,11.77,11.17,11.17,41.6,16,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,165.39,123.6,167,6212,0,72.6,76.4,51.4,1.04,88,100,100,101,100,3,13,74,75,-1,39.5,0.0,72.2,72.4,849,0.0,0,84.6,14.5,13.0,12,28.41,28.0,1.0,-1.7,2.4,2.3,85.2,87.2
3.257,0,92,11.12,11.16,11.76,11.17,11.16,42.5,78,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,162.90,123.6,167,6312,0,72.6,76.9,52.2,1.03,88,100,100,100,100,3,15,73,75,-1,39.1,0.0,72.2,72.4,852,0.0,0,85.3,13.5,13.0,12,33.29,32.7,1.0,-1.6,3.2,2.7,86.2,88.6
3.326,0,92,11.23,11.22,11.77,11.17,11.17,43.1,70,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,162.92,123.6,167,6400,0,72.6,76.1,52.5,1.03,88,100,100,101,100,3,15,75,75,-1,39.6,0.0,72.1,72.4,860,0.0,0,86.7,12.5,12.5,10,38.82,37.8,1.0,-1.5,3.5,2.9,87.2,89.9
3.393,0,92,11.27,11.31,11.77,11.17,11.17,43.9,55,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,164.28,124.7,167,6488,0,72.6,76.0,49.8,1.06,88,100,100,101,101,3,15,78,75,-1,40.0,0.0,72.2,72.4,856,0.0,0,87.9,11.5,11.0,10,41.27,39.9,1.0,-1.4,3.8,3.1,88.3,91.1
3.453,0,92,11.29,11.20,11.76,11.17,11.17,44.7,75,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,162.87,124.7,167,6612,0,72.6,76.9,51.6,1.04,88,100,100,101,100,3,16,78,75,-1,40.0,0.0,72.2,72.4,859,0.0,0,89.4,10.0,11.0,8,45.14,43.5,1.0,-1.4,4.5,3.1,89.4,92.1
3.514,0,92,11.15,11.18,11.77,11.17,11.17,45.2,56,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,163.88,124.7,167,6688,0,72.6,75.2,51.3,1.04,88,100,100,100,100,3,16,79,75,-1,40.3,0.0,72.1,72.4,862,0.0,0,90.5,9.5,10.5,7,47.90,46.4,1.0,-1.4,4.9,3.3,90.3,93.3
3.575,0,92,11.23,11.26,11.76,11.17,11.17,45.9,44,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,163.74,125.3,167,6762,0,72.6,76.6,50.0,1.06,88,100,100,101,101,3,16,82,75,-1,40.3,0.0,72.2,72.5,863,0.0,0,91.7,8.0,8.5,6,54.34,50.0,1.0,-1.4,5.8,3.1,91.8,94.8
3.639,0,92,11.30,11.29,11.78,11.18,11.18,46.2,41,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,165.73,125.3,167,6812,0,72.6,78.0,51.0,1.05,88,100,100,101,101,3,16,83,75,-1,41.2,0.0,72.0,72.4,870,0.0,0,92.5,7.0,7.5,5,56.12,52.5,1.0,-1.4,5.6,3.1,92.8,95.7
3.701,0,92,11.20,11.16,11.78,11.18,11.18,47.0,62,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,165.27,125.3,167,6900,0,72.6,78.7,52.0,1.03,88,100,100,101,100,3,16,83,75,-1,41.4,0.0,72.0,72.4,868,0.0,0,93.6,6.0,6.0,4,61.83,58.0,1.0,-1.4,6.4,3.1,93.8,96.8
3.765,0,92,11.12,11.17,11.79,11.19,11.18,47.8,65,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,168.44,125.3,167,6975,0,72.6,78.9,51.4,1.04,88,100,100,100,100,3,16,84,75,-1,42.0,0.0,72.2,72.5,872,0.0,0,94.6,7.0,4.5,4,66.14,62.8,1.0,-1.4,6.8,2.8,94.9,97.6
3.828,0,91,11.23,11.27,11.72,11.13,11.13,48.6,75,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,168.66,126.5,167,7100,0,72.6,75.7,51.4,1.04,88,100,100,101,101,3,16,87,75,-1,42.5,0.0,72.2,72.4,873,0.0,0,95.8,3.5,5.5,2,74.33,70.8,1.0,-1.4,8.0,3.4,95.9,99.2
3.887,0,88,11.27,11.31,11.72,11.13,11.13,49.0,42,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,170.17,126.5,167,7150,0,72.6,76.1,48.7,1.07,88,100,100,102,101,3,16,92,75,-1,43.0,0.0,72.1,72.4,866,0.0,0,97.1,2.0,3.0,1,80.35,73.6,1.0,-1.4,8.0,3.0,97.2,100.1
3.951,0,87,11.12,11.27,11.73,11.14,11.14,49.3,41,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,171.83,126.5,167,7200,0,72.6,77.1,47.9,1.08,88,100,100,101,101,3,16,94,75,-1,43.8,0.0,72.2,72.5,873,0.0,0,97.9,2.5,2.5,0,82.70,77.0,1.0,-1.4,7.8,2.8,98.1,100.9
4.015,0,87,10.94,10.95,11.74,11.14,11.14,49.6,63,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,173.31,126.5,167,7275,0,72.6,79.1,49.0,1.08,88,100,100,100,99,3,16,92,75,-1,44.3,0.0,72.2,72.4,878,0.0,0,98.5,-1.5,1.0,0,86.72,79.6,1.0,-1.4,7.8,2.5,99.4,102.0
4.075,0,88,10.94,11.01,11.75,11.15,11.15,49.6,65,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,174.12,126.5,167,7350,0,72.6,78.5,49.0,1.07,88,100,100,100,99,3,16,93,75,-1,45.0,0.0,72.1,72.4,882,0.0,0,99.9,-1.5,1.5,0,85.59,79.6,1.0,-1.4,7.3,2.8,100.5,103.3
4.134,0,92,10.98,11.03,11.75,11.16,11.16,49.6,35,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,176.69,126.5,167,7412,0,72.6,75.9,45.8,1.11,88,100,100,100,100,3,15,97,77,-1,45.8,0.0,72.2,72.3,880,0.0,0,100.7,-0.5,1.0,0,84.60,79.6,1.0,-1.3,6.4,2.5,101.5,104.1
4.195,0,92,10.84,10.84,11.69,11.11,11.11,49.6,40,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,177.67,124.7,167,7462,0,72.6,74.9,44.7,1.12,88,100,100,99,99,3,15,102,77,-1,46.4,0.0,72.2,72.4,892,0.0,0,101.5,-1.0,0.5,0,84.44,79.6,1.0,-1.3,5.7,2.0,102.5,104.6
4.260,0,92,10.73,10.84,11.70,11.11,11.11,49.6,58,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,178.86,124.7,167,7575,0,72.6,75.5,42.7,1.15,88,100,100,99,99,3,15,104,77,-1,46.9,0.0,72.1,72.4,890,0.0,0,102.3,-0.5,1.5,0,84.17,79.6,1.0,-1.2,5.2,2.4,103.4,105.9
