﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v1.01 MOTIV - Diego Cortese - I8A0S - PS1 91oct.mhd
701.377,12.7,15.8,-3.3,1,0,0,0,0,0,0,0,73,3,61,15.5,14.08,30.9,29.6,28.7,703.5,2416,0.7,-1.3,10,33.8,111.7,0,25.5,38.6,38.6,27.8,0
701.510,12.7,15.8,-3.6,1,0,0,0,0,0,0,0,72.5,3,61,15.2,14.63,30.9,29.7,27.8,708.9,2422,1.9,0.3,9.7,33.8,112,0,25.4,39.3,39.3,27.7,0
701.653,12.7,15.8,-3.9,1,0,0,0,0,0,0,0,71.8,3,61,14.64,14.84,30.2,29.6,27.6,721.9,2427,2.8,1.6,9.6,33.8,109.8,0,25.4,39.5,39.5,27.7,0
701.801,12.7,15.8,-4.2,1,0,0,0,0,0,0,0,72.2,3,61,14.25,14.91,30.2,29.6,27.7,735,2436,2.6,1,9.7,33.8,109.4,0,25.3,39.2,39.2,27.6,0
701.933,12.7,15.8,-4.3,1,0,0,0,0,0,0,0,72.2,3,61,14.13,15.39,29.8,29.6,27.8,725.7,2444,1.9,2.7,9.6,33.8,107.6,0,25.3,38.4,38.4,27.6,0
702.060,12.7,15.8,-4.3,1,0,0,0,0,0,0,0,72.3,3,61,14.34,15.26,29.3,29.5,27.8,704.7,2446,1.5,3.1,9.6,33.8,106,0,25.3,38.4,38.4,27.6,0
702.192,12.7,15.4,-4.2,1,0,0,0,0,0,0,0,71.8,3,61,14.63,14.66,29.1,27.6,27.5,716.6,2453,2.5,3,9.3,33.8,105.2,0,26.8,39.9,39.9,29.3,0
702.329,12.7,15.4,-4.5,1,0,0,0,0,0,0,0,72.7,3,61,14.79,14.11,27.9,27.9,26.5,699.2,2457,3,1.6,9.1,33.8,100.1,0,26.4,40.3,40.3,28.8,0
702.455,12.7,14.9,-4.7,1,0,0,0,0,0,0,0,72.2,3,61,15.09,13.82,28.6,27.1,25.9,711.6,2462,3.2,0.4,8.9,33.8,102.9,0,27.5,40.6,40.6,30,0
702.585,12.7,14.5,-5.3,1,0,0,0,0,0,0,0,71.8,3,61,15.24,14.35,27.7,26.1,25.1,693.6,2467,3.4,2.1,8.5,33.8,99.6,0,29.1,42.2,42.2,31.8,0
702.721,12.7,14.3,-5.8,1,0,0,0,0,0,0,0,71.6,3,61,14.9,14.44,27,25.4,24.5,719.9,2471,4.4,1.6,8.5,33.8,96.8,0,30.1,43,43,32.9,0
702.853,12.7,14,-6.4,1,0,0,0,0,0,0,0,73,3,61,14.34,14.5,25.7,24.5,23.6,704,2473,3.1,1.7,8.3,33.8,91.7,0,31.6,44.7,44.7,34.5,0
702.985,12.7,14,-6.6,1,0,0,0,0,0,0,0,73,3,61,14.28,14.68,24.5,24.1,23.2,717.6,2474,1.6,2.1,8.4,33.8,86.8,0,32.4,45.5,45.5,35.3,0
703.128,12.7,14,-6.6,1,0,0,0,0,0,0,0,73.6,3,61,14.46,15.3,23.9,23.8,22.8,699.3,2477,2.3,4.8,8.3,33.8,84.3,0,32.8,45.7,45.7,35.8,0
703.260,12.7,14,-6.7,1,0,0,0,0,0,0,0,72,3,61,14.67,15.43,23.5,23.5,22.6,721,2480,3.6,5.4,8.1,33.8,82.9,0,33.2,46.3,46.3,36.2,0
703.383,12.7,14,-6.7,1,0,0,0,0,0,0,0,71.6,3,61,14.76,15.17,23.4,23.3,22.4,716.3,2479,4.3,4.5,8.2,33.8,82.3,0,33.7,47.4,47.4,36.7,0
703.516,12.7,14,-6.7,1,0,0,0,0,0,0,0,72.9,3,61,14.7,14.44,22.9,23.2,22.2,735.5,2480,4.2,1.7,8.1,33.8,80.8,0,33.8,46.9,46.9,36.9,0
703.809,12.7,14.3,-6.3,1,0,0,0,0,0,0,0,73,3,61,14.79,14.2,24,24,22.9,772.9,2486,2.5,2.5,8.5,33.8,84.7,0,32.3,46.2,46.2,35.3,0
703.931,12.7,14.4,-6.3,1,0,0,0,0,0,0,0,73.2,3,61,15.16,14.5,23.6,24,23,742.1,2489,4.2,3.8,8.4,33.8,83.3,0,32.3,45.2,45.2,35.2,0
704.051,12.7,14.4,-6.1,1,0,0,0,0,0,0,0,72,3,61,15.24,14.54,23.2,24.1,23,717.6,2489,4.9,3.3,8.4,33.8,81.6,0,32.2,45.3,45.3,35.1,0
704.245,12.7,14.4,-5.9,1,0,0,0,0,0,0,0,72.5,3,61,14.57,14.58,23.5,24,23,744.2,2492,4.3,3.3,8.5,33.8,82.9,0,32.3,45.4,45.4,35.2,0
704.375,12.7,14.4,-5.9,1,0,0,0,0,0,0,0,72.5,3,61,14.28,14.94,24,24,23,755,2492,4.5,5.2,8.5,33.8,84.8,0,32.3,46.4,46.4,35.2,0
704.505,12.7,14.5,-5.9,1,0,0,0,0,0,0,0,73,3,61,14.08,15.22,24.3,24.4,23.1,730.6,2498,3.4,5.4,8.4,33.8,86,0,31.5,45.5,45.5,34.3,0
704.635,12.7,23.1,-5.6,1,0,0,0,0,0,0,0,72.3,3,61,14.28,14.99,26.1,29.4,25.8,745.3,2503,3.5,3.1,9.7,34.5,92.3,0,30.8,44.9,44.9,33.6,0
704.782,12.7,37.9,-2.5,1.003,0,0,0,0,0,0,0,70.9,3,61,14.64,14.91,41.8,54.6,39.9,800.8,2525,4.8,4.9,19.2,27.8,156.5,0,28.4,42.5,42.5,31,0
704.922,12.7,52,0.1,1.516,9.2,0,0,0,0,0,0,69.7,3,61,12.1,12.81,69.1,132.4,104.4,1045.1,2538,-4.6,1.3,77.1,14.2,257.2,0,70,82.4,82.4,27.6,0
705.058,12.7,63.9,0.2,1.982,14.3,0,0,0,0,0,0,75,3,61,12.46,11.89,67.5,170.9,145.3,1274,2578,-5,-7.1,80.4,14.2,251.8,0,70,82.3,82.3,29.1,0
705.192,12.7,82.4,0.2,2.242,15,0,0,0,0,0,0,78.9,3,61,14.5,13.04,62.7,179.9,174.4,1324.5,2608,-4.7,-4.5,81.1,15.4,235.1,0,70,82.5,82.5,26.1,0
705.323,12.7,97.2,3,2.301,14.9,0,0,0,0,0,0,66.7,3,61,13.74,15.82,96.5,179.8,185.8,952.7,2661,13.9,16.7,81,10.5,352.8,0,70,82.7,82.7,24.5,0
705.449,12.7,99.6,3.2,2.303,14.8,0,0,0,0,0,0,65.4,3,61,11.5,12.46,97.6,179.8,190,1651.7,2716,1.6,2.4,81,11.2,356.4,0,70,83.5,83.5,22.8,0
705.575,12.7,99.6,4.5,2.297,14.7,0,0,0,0,0,0,76.4,3,61,13.18,13.15,107.6,179.8,193.4,1678.9,2743,-3.4,-2.7,81,10.5,394.9,0,70,83.1,83.1,22.2,0
705.702,12.7,99.6,4.6,2.292,14.6,0,0,0,0,0,0,66.5,3,61,13.92,13.87,108.6,179.7,199,2265.2,2792,-0.3,-0.2,81,10.5,395.4,0,70,83.1,83.1,21.3,0
705.837,12.7,99.6,5.8,2.284,14.5,0,0,0,0,0,0,78.5,3,61,14.64,15.09,115.8,179.6,203.1,2140.2,2873,3.1,5.7,81,9.4,419.3,0,70,83.7,83.7,21.4,0
705.973,12.7,99.6,5.8,2.278,14.4,0,0,0,0,0,0,69.9,3,61,13.78,13.62,116,179.5,207.9,1954.2,2923,0.4,1.8,81,9.4,415.4,0,70,83,83,21.4,0
706.104,12.7,99.6,7.1,2.271,14.3,0,0,0,0,0,0,75.5,3,61,13.41,13.61,124.3,179.3,213.1,2172.7,3007,-0.9,-0.1,81,7.9,444.1,0,70,83.8,83.8,21.5,0
706.246,12.7,99.6,8.4,2.265,14.2,0,0,0,0,0,0,73.2,3,61,13.62,14.01,133,179.3,218.4,2180.3,3083,-0.7,3.2,81,6.8,472.6,0,70,83,83,21.8,0
706.379,12.7,99.6,9.6,2.261,14.1,0,0,0,0,0,0,69.3,3,61,13.26,13.31,140.7,179.3,225.6,2029.1,3167,0.4,3.1,81,6.4,494.7,0,70,83.1,83.1,22.1,0
706.508,12.7,99.6,9.7,2.258,14,0,0,0,0,0,0,74.5,3,61,12.81,12.95,141.2,179.3,233.1,1982.6,3273,0.4,4.1,81,5.2,491,0,70,83,83,22.5,0
706.639,12.7,99.6,11.4,2.255,13.9,0,0,0,0,0,0,73.7,3,61,13.26,12.06,151.9,179.3,240.6,1827.9,3344,7.3,3.6,81,4.9,508.8,0,48,62.1,62.1,22.8,0
706.772,12.7,99.6,11.4,2.254,13.8,0,0,0,0,0,0,66.8,3,61,12.16,12.13,152,179.2,248.1,1668.7,3468,5.6,1.6,81,3.8,522.3,0,29.6,43.5,43.5,22.8,0
706.907,12.7,99.6,12,2.247,13.5,0,0,0,0,0,0,77.1,3,61,12.36,12.68,153.6,179.2,257.1,1480.5,3607,3.5,8,81,4.5,531.5,0,28.3,42.4,42.4,23.9,0
707.044,12.7,99.6,11.7,2.27,14.1,0,0,0,0,0,0,56.4,3,61,12.42,12.45,147,179.2,266.4,1462.6,3734,5.4,6.1,81,5.2,515.4,0,40.9,54,54,26.1,0
707.178,12.7,99.6,11.4,2.3,14.3,0,0,0,0,0,0,80.5,3,61,12.07,13.09,143.3,179.1,273.5,1466.1,3817,1.9,9.9,81,6,511.1,0,31.7,45.6,45.6,24.1,0
707.318,12.7,99.6,12,2.323,14.4,0,0,0,0,0,0,77.5,3,61,13.04,12.1,146.1,179.1,280,1363.4,3916,6.4,5.2,81,5.2,519.5,0,32.1,44.9,44.9,25.5,0
707.446,12.7,99.6,12,2.345,14.7,0,0,0,0,0,0,85.6,3,61,12.23,12.89,146.9,178.9,288.2,1336.3,3998,3.9,7.6,81,5.2,522.2,0,43.1,56.1,56.1,28.6,0
707.579,12.7,99.6,12.2,2.393,15.4,0,0,0,0,0,0,63.7,3,61,12.12,11.97,147.6,178.6,294.2,1304.4,4066,2.3,4.9,81,5.6,529.5,0,50.2,64.3,64.2,29.9,0
707.710,12.7,99.6,12.3,2.459,16.2,0,0,0,0,0,0,66.7,3,61,12.42,12.52,148.3,178.4,300.3,1364.2,4167,3.1,6.9,81,4.9,522.2,0,57.8,71.7,71.7,29.4,0
707.837,12.7,99.6,12.3,2.542,17.1,0,0,0,0,0,0,59.1,3,61,12.95,13.21,146.9,178.3,310.7,1310.4,4358,8.4,11.9,81,2.6,502.7,0,70,82.1,82.1,31.7,0
707.966,12.7,99.6,12.3,2.599,17.1,0,0,-3,0,0,0,66,3,61,13.29,13.38,146.8,178.3,323.9,1291.9,4536,14.8,16.8,81,3,502.2,0,68.8,81.4,81.7,31.6,0
708.096,12.7,99.6,12.3,2.629,17,-3,-3,-3,0,0,0,67.2,3,61,12.73,12.78,146.8,178.3,337.4,1319.1,4678,18.7,21.9,81,-0.8,490,0,69.2,81.9,82.2,32.4,0
708.235,12.7,99.6,12.3,2.647,17.2,-3,-2.7,-2.7,0,0,0,71.6,3,61,13.12,12.99,146.8,178.3,346.9,1324.9,4733,18.8,28.8,81,-0.4,492.3,0,70,82.4,82.7,32.2,0
708.374,12.7,99.6,12.3,2.658,17.2,-2.7,-2.7,-2.3,-3,0,0,53.4,3,61,12.95,12.61,146.9,178.3,353.1,1303.2,4788,21.8,27.5,81,0.4,494.1,0,70,81.9,81.9,32.2,0
708.509,12.7,99.6,12.3,2.662,17.1,-2.3,-2.3,-2.3,-3,0,0,67.2,3,61,12.36,12.25,147,178.3,358.3,1292.8,4844,23.7,31,81,0.8,496.3,0,69.7,82.3,82.2,32.7,0
708.639,12.7,99.6,12.2,2.661,17.1,-2.3,-2.3,-2,-2.7,-3,0,53.2,3,61,12.36,12.33,146.6,178.3,363.4,1277.7,4914,25.1,28,81,0.8,491.4,0,69.9,81.1,81.3,32.8,0
708.771,12.7,99.6,12.1,2.659,16.9,-2,-2,-2,-2.3,-3,0,72.2,3,61,12.12,12.2,146.8,178.3,367.3,1280.9,4959,24,28.3,81,1.1,493.1,0,70,81.2,81.5,32.9,0
708.895,12.7,99.6,12.1,2.652,16.8,-2,-1.7,-1.7,-2.3,-2.7,0,53.2,3,61,11.73,12,146.9,178.2,372.1,1236.5,5051,21,27.5,81,0.4,495.9,0,69.4,80.9,81.1,33.1,0
709.030,12.7,99.6,12,2.644,16.7,-1.7,-1.7,-1.3,-2,-2.3,0,52.2,3,61,11.95,11.89,146.5,178,377.2,1240.8,5134,19.7,26.2,81,0.4,494.4,0,66.3,77.9,78.1,33.4,0
709.159,12.7,99.6,12.3,2.55,13.6,-1.3,-1.3,-1.3,-2,-2.3,0,63.7,3,61,11.24,11.59,149.1,178.4,383,1255,5208,12.8,22.1,81,0,496.1,0,27.3,40.8,40.8,34.1,0
709.288,12.7,99.6,11.9,2.427,13.4,-1.3,-1.3,-1,-1.7,-2,0,61.3,3,61,12.66,12.13,147.7,178.1,389.8,1248.1,5290,18.5,23.3,81,0,495.1,0,35.1,47.9,47.9,34.5,0
709.430,12.7,99.6,10.7,2.386,13.3,-1,-1,-1,-1.3,-2,0,63.8,3,61,11.73,11.47,140,177.9,395.3,1283.2,5368,13.3,19.2,81,1.5,476.9,0,44.9,56.3,56.4,34,0
709.558,12.7,99.6,9.8,2.371,13.1,-1,-0.7,-0.7,-1.3,-1.7,0,72,3,61,11.57,11.6,134.7,177.7,400.9,1326.7,5441,6.2,14.2,81,2.6,462.3,0,42.1,55,55.1,34.2,0
709.688,12.7,99.6,9.8,2.36,13,-0.7,-0.7,-0.7,-1,-1.7,0,72.3,3,61,12.15,12.18,134.8,177.6,406.1,1363.9,5526,5.8,13.1,81,3.8,476.1,0,38.2,51,51,34.3,0
709.827,12.7,99.6,9.8,2.354,12.9,-0.7,-0.3,-0.3,-1,-1.3,0,62.8,3,61,12.23,12.1,134.9,177.6,411.4,1389.7,5591,7.4,13.5,81,3.8,477.1,0,42.5,53.9,54,34.4,0
709.955,12.7,99.6,9.8,2.352,12.9,-0.3,-0.3,-0.3,-0.7,-1.3,0,59.2,3,61,11.89,12.07,134.5,177.6,417.4,1376.6,5691,5.3,11.9,81,4.1,479,0,38.5,51.4,51.4,34.6,0
710.089,12.7,99.6,9.6,2.354,12.8,-0.3,0,0,-0.7,-1,0,62.1,3,61,11.64,12.13,133.2,177.6,423.1,1365.5,5765,2.3,10.5,80.9,4.1,470.5,0,47.2,58.7,58.7,34.9,0
710.227,12.7,99.6,9.5,2.353,12.8,0,0,0,-0.3,-1,0,62.2,3,63,12.07,12.07,132.7,177.7,428.2,1395.2,5816,3.6,10,81,5.2,474.1,0,41.4,53.5,53.5,34.9,0
710.364,12.7,88.4,9.4,2.354,12.7,0,0,0,-0.3,-0.7,0,67.5,3,63,12.07,12.02,131.9,177.8,434.3,1423.4,5907,3.2,8.4,81,6,478.8,0,45.2,57.4,57.4,35.4,0
710.505,12.7,0,16.7,2.253,9.5,0,0,0,0,0,0,60.8,3,63,10.28,10.28,176.6,145.4,413.6,1301.6,5762,-12,-10.4,40.9,-2.2,548.3,0,13.5,27.5,27.5,28.4,0
710.643,12.7,0,-7.7,1.281,0,0,0,0,0,0,0,80.1,0,64,14.61,234.95,25.1,11.7,84.2,1480.2,5638,0,0,3.2,-0.8,0,0,29.4,42,42,32,0
710.780,12.7,0,-9.9,1.04,0,0,0,0,0,0,0,79.9,0,64,234.95,234.95,10.6,11.6,32.8,3519.3,5352,0,0,6,6.4,0,0,39.6,51.5,51.5,43.1,0
710.908,12.7,0,-9.8,1.007,0,0,0,0,0,0,0,78,0,63,234.95,234.95,11,11.4,24.5,2615.9,5109,0,0,6.7,6,0,0,39.8,52,52,43.3,0
711.050,12.7,0,-9.7,1.001,0,0,0,0,0,0,0,79.6,0,61,234.95,234.95,11.1,11.3,21.9,1879.9,4860,0,0,7.4,5.6,0,0,40,52.8,52.8,43.6,0
711.190,12.7,0,-9.7,1,0,0,0,0,0,0,0,79.6,0,61,234.95,234.95,10.6,11.1,20.4,1249.3,4621,0,0,9.1,4.9,0,0,40.1,53.6,53.6,43.7,0
711.338,12.7,0,-9.5,1,0,0,0,0,0,0,0,78.7,0,61,234.95,234.95,11.5,11.4,19.5,885.8,4382,0,0,8.7,4.5,0,0,39.7,53.1,53.1,43.2,0
711.474,12.7,0,-9.5,1,0,0,0,0,0,0,0,79.2,0,61,234.95,234.95,11.7,11.8,19.1,664.1,4158,0,0,8.1,4.1,0,0,39.2,52.7,52.7,42.7,0
711.605,12.7,0,-9.4,1,0,0,0,0,0,0,0,80.8,0,61,234.95,234.95,12.1,11.8,18.5,720.3,3944,0,0,7.9,3.8,0,0,38.4,51.9,51.9,41.8,0
711.735,12.7,0,-9.5,1,0,0,0,0,0,0,0,81.2,0,63,234.95,234.95,12.1,11.4,17.1,718.2,3745,0,0,6.9,3,0,0,36.9,50.4,50.4,40.2,0
711.873,12.7,0,-9.7,1,0,0,0,0,0,0,0,81.4,0,63,234.95,234.95,11.4,11,15.7,781.8,3554,0,0,6.5,2.2,0,0,35.8,49.3,49.3,38.9,0
712.015,12.7,0,-9.7,1,0,0,0,0,0,0,0,81.7,0,63,234.95,234.95,11.1,11.1,14.7,774.1,3359,0,0,6.2,1.9,0,0,35,48.6,48.6,38.2,0
712.155,12.7,0,-9.7,1,0,0,0,0,0,0,0,81.4,0,63,234.95,234.95,10.9,11.2,13.9,775.6,3165,0,0,6,1.5,0,0,34.3,47.9,47.9,37.4,0
712.281,12.7,0,-9.6,1,0,0,0,0,0,0,0,81.5,0,63,234.95,234.95,10.8,11.2,13.2,785.8,2983,0,0,5.7,0.4,0,0,33.7,47.2,47.2,36.7,0
712.411,12.7,0,-9.4,1,0,0,0,0,0,0,0,81.5,0,63,234.95,234.95,10.9,11.3,12.6,768.7,2831,0,0,5.5,0,0,0,33.1,46.7,46.7,36,0
712.553,12.7,0,-9.3,1,0,0,0,0,0,0,0,82,0,63,234.95,234.95,11,11.4,11.9,796.5,2648,0,0,5.4,0,0,0,32.5,46,46,35.4,0
712.680,12.7,0,-9.3,1,0,0,0,0,0,0,0,81.4,0,63,234.95,234.95,11.3,11.4,11.2,794.9,2489,0,0,5.2,-1.1,0,0,32.1,45.7,45.7,35,0
712.804,12.7,0,-9.3,1,0,0,0,0,0,0,0,81.7,0,63,234.95,234.95,11.4,11.5,10.7,790.2,2341,0,0,5,-1.9,0,0,32,45.6,45.6,34.9,0
