﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v1.01 MOTIV - Diego Cortese - I8A0S - PS1 91oct.mhd
63.767,12.8,4.3,-9.3,1,0,0,0,0,0,0,0,81.7,3,79,234.95,164.81,11.8,11.7,10.8,697.7,2375,0,0,5.2,3.8,18.7,0,31.6,45,45,34.4,0
63.908,12.8,4.9,-9.3,1,0,0,0,0,0,0,0,81.5,3,79,38.1,29.47,11.5,11.7,10.8,620.3,2376,0,0,5.2,6,20.4,0,31.6,44.8,44.8,34.4,0
64.047,12.8,5.5,-9.3,1,0,0,0,0,0,0,0,81.5,3,79,23.1,21.85,11.6,11.7,10.7,618.8,2367,0,0,5.3,6.4,21.1,0,31.6,45,45,34.4,0
64.201,12.8,6.7,-9.4,1,0,0,0,0,0,0,0,81,3,79,19.49,18.69,11.6,11.7,10.7,631,2361,0,0,5.3,10.5,26.6,0,31.5,44.8,44.8,34.3,0
64.341,12.8,7.3,-9.4,1,0,0,0,0,0,0,0,81,3,79,17.44,16.85,11.6,11.9,10.8,675.6,2345,0,0,5.4,16.5,31.2,0,31.7,45.9,45.9,34.5,0
64.475,12.8,7.2,-9.4,1,0,0,0,0,0,0,0,81.4,3,79,16.43,16.15,11.9,12.1,10.9,672.9,2340,0,0,5.5,16.5,32.3,0,31.8,45.2,45.2,34.6,0
64.608,12.8,7.2,-9.4,1,0,0,0,0,0,0,0,80.6,3,79,15.92,15.93,12,12.1,10.9,684.6,2334,0,0,5.6,15,32.5,0,31.8,45,45,34.6,0
64.749,12.8,7.2,-9.3,1,0,0,0,0,0,0,0,81.4,3,79,15.76,15.93,12.2,12.1,11,666.5,2329,0,0,5.5,14.2,32.8,0,31.8,45.3,45.3,34.6,0
64.883,12.8,7.8,-9.3,1,0,0,0,0,0,0,0,81.2,3,79,15.55,15.89,12.2,12.8,11.2,699.6,2324,0,-8.6,5.8,16.5,34.7,0,32.3,45.5,45.5,35.2,0
65.015,12.8,8.4,-9.2,1,0,0,0,0,0,0,0,81.4,3,79,15.33,15.76,12.9,13.3,11.8,691.5,2322,-7.7,-6.4,6,16.5,38.6,0,32.8,47.2,47.2,35.6,0
65.159,12.8,8.4,-9.1,1,0,0,0,0,0,0,0,81.2,3,79,15.2,15.89,13.4,13.3,11.9,704.6,2315,-4.6,-0.8,5.9,12,39.8,0,32.7,47.1,47.1,35.6,0
65.310,12.8,9,-9.1,1,0,0,0,0,0,0,0,81,3,79,15.04,16.02,13.7,13.9,12.3,693,2313,-1.1,3.2,6,14.2,42.4,0,33.2,46.6,46.6,36.1,0
65.459,12.8,10,-9,1,0,0,0,0,0,0,0,81.2,3,79,14.97,15.89,14,14.9,12.8,707.7,2323,1.6,5.7,6.1,15.4,44.1,0,34.1,47.5,47.5,37.1,0
65.609,12.8,10.5,-8.7,1,0,0,0,0,0,0,0,81.5,3,79,14.76,15.17,15.7,16,14.1,730.7,2290,2.8,1.7,6.5,15.8,51.2,0,34.8,49.3,49.3,37.9,0
65.760,12.8,11.5,-8.6,1,0,0,0,0,0,0,0,81.5,3,79,14.46,14.8,15.9,16.7,14.7,737.7,2311,2.9,0,6.8,24.4,54.3,0,35.6,48.8,48.8,38.7,0
65.903,12.8,12,-8.4,1,0,0,0,0,0,0,0,81.5,3,79,14.01,14.24,16.6,17.2,15.1,755.8,2303,0.3,-1.7,6.8,19.1,56.3,0,35.9,49.4,49.4,39.1,0
66.045,12.8,12,-8.3,1,0,0,0,0,0,0,0,81.5,3,79,13.74,14.18,16.6,17.2,15.2,721.1,2297,-0.3,-0.4,6.8,21.8,56.5,0,35.8,49.3,49.3,39,0
66.186,12.8,12.5,-8.2,1,0,0,0,0,0,0,0,81.5,3,79,13.87,14.13,16.9,17.3,15.3,729.6,2298,-0.8,1.1,6.8,26.2,56.6,0,36,49.2,49.2,39.1,0
66.320,12.8,12.5,-8,1,0,0,0,0,0,0,0,81.2,3,79,14.35,14.18,17.3,18,15.8,714.8,2301,1.4,1.7,7.3,27.4,58.3,0,36.5,50,50,39.7,0
66.463,12.8,12.5,-7.8,1,0,0,0,0,0,0,0,81.2,3,79,14.67,14.4,17.6,18.3,16.2,719,2298,1.8,2.1,7.4,27.8,59.5,0,36.8,50,50,40,0
66.597,12.8,12.7,-7.6,1,0,0,0,0,0,0,0,80.1,3,79,15.16,14.5,18.3,18.6,16.5,720.6,2299,3.8,2.3,7.5,30,61.8,0,37,50.8,50.8,40.3,0
66.732,12.8,16.8,-7.4,1,0,0,0,0,0,0,0,81.5,3,79,15.42,14.63,18.4,20.1,17.2,733.1,2299,4.4,2.4,7.7,30.4,62.5,0,38.1,51.9,51.9,41.4,0
66.875,12.8,32.4,-5.7,1,0,0,0,0,0,0,0,80.8,3,79,15.11,14.8,27.9,33.9,23.9,804.5,2314,1.7,2.3,12.8,33.8,94.2,0,32.4,47.2,47.2,35.3,0
67.011,12.8,46.4,-1,1.02,0.8,0,0,0,0,0,0,79.9,3,79,14.67,15.67,62.3,78.1,52.7,898.8,2370,5.4,7.1,33.6,10.1,226.7,0,29.1,43.9,43.9,31.7,0
67.150,12.8,55.5,0,1.612,9.9,0,0,0,0,0,0,82.4,3,79,12.35,12.85,68.7,133.6,106.3,1219.9,2367,-7.8,-4.9,78.5,13.5,240.6,0,70,82.9,82.9,38.1,0
67.287,12.8,69.3,0.7,2.044,14.8,0,0,0,0,0,0,77.6,3,79,12.95,12.81,72,162.4,137.3,1307,2394,-8.8,-10.7,81,13.5,251.9,0,70,82.9,82.9,85.2,0
67.417,12.8,80.6,1.3,2.284,16,0,0,0,0,0,0,80.5,3,79,14.46,14.38,76.7,180.8,162.4,1136.5,2440,-4.6,-5.5,81.1,13.5,266.8,0,70,83,83,49.3,0
67.555,12.8,88.5,2,2.352,15.6,0,0,0,0,0,0,80.1,3,79,14.9,14.66,82.6,180.8,174,1383.3,2481,-4.5,-4.1,81.1,12.4,283.9,0,70,84,84,26.4,0
67.681,12.8,97.8,3.1,2.358,15.5,0,0,0,0,0,0,79,3,79,14.13,14.02,94.8,180.8,179.7,1620,2521,-4.4,-3.9,81,12.4,333.2,0,70,83.5,83.5,26.3,0
67.814,12.8,99.6,3.8,2.346,15.2,0,0,0,0,0,0,81.7,3,79,14.25,13.9,101.2,178.5,182.9,1974,2557,-5.6,-5.3,81,11.2,366.8,0,70,83.4,83.4,27.5,0
67.946,12.8,99.6,4.3,2.335,15.2,0,0,0,0,0,0,79.7,3,79,15.11,15.56,104.6,179.2,189.9,2037,2619,-2.8,-0.6,81,10.9,378.6,0,70,83.4,83.4,23.7,0
68.081,12.8,99.6,4.9,2.338,15.2,0,0,0,0,0,0,78.5,3,79,14.86,15.01,108.3,179.4,196.5,2061,2680,1.1,3.1,81,10.5,392.3,0,70,84.2,84.2,22.3,0
68.218,12.8,99.6,5.5,2.34,15.3,0,0,0,0,0,0,81.4,3,79,14.56,14.87,111.7,180.7,201.1,2165.8,2734,1.8,2.7,81,9.8,404,0,70,83.4,83.4,21.5,0
68.355,12.8,99.6,6.2,2.345,15.2,0,0,0,0,0,0,76.7,3,79,14.79,15.01,116,180.6,206.7,2036,2809,5.9,7.4,81,9.4,419.5,0,70,84.1,84.1,21.6,0
68.494,12.8,99.6,6.1,2.341,15.1,0,0,0,0,0,0,78.7,3,79,14.17,14.21,115.9,180.6,210.6,2080.4,2892,3.9,3.8,81,9.4,415.7,0,70,83.4,83.4,21.7,0
68.629,12.8,99.6,7.2,2.337,15.1,0,0,0,0,0,0,84.4,3,79,14.08,14.31,122.2,180.6,214.5,2188.7,2956,3.3,6.6,81,7.9,436.4,0,70,84.4,84.4,21.7,0
68.759,12.8,99.6,8.2,2.333,15,0,0,0,0,0,0,80.3,3,79,14.17,14.2,128.8,180.4,219.6,2114.7,3047,6,8.3,81,6,457.7,0,70,84.8,84.8,22,0
68.885,12.8,99.6,9.2,2.329,14.9,0,0,0,0,0,0,85.1,3,79,13.77,13.49,135.1,180.4,224.7,2056.4,3133,5.8,6.9,81,7.1,481.8,0,70,83.5,83.5,22.3,0
69.018,12.8,99.6,9.2,2.327,14.8,0,0,0,0,0,0,90.4,3,79,12.85,12.98,135,180.4,231.3,1880.3,3215,3.6,6.5,81,6.4,477.3,0,70,83.5,83.5,22.6,0
69.157,12.8,99.6,10.1,2.326,14.8,0,0,0,0,0,0,82.4,3,79,12.63,12.49,140.6,180.4,239.1,1800.3,3290,3.4,5.3,81,6,491.4,0,70,84.2,84.2,22.7,0
69.289,12.8,99.6,11.2,2.326,14.7,0,0,0,0,0,0,79.4,3,79,12.39,12.45,147.7,180.3,248,1731,3372,2.7,6.6,81,4.9,513.5,0,69.4,83.8,83.8,23,0
69.420,12.8,99.6,11.2,2.322,14.5,0,0,0,0,0,0,75,3,79,11.96,11.97,147.7,180.3,255.1,1568.3,3483,-0.1,3.7,81,4.9,515.1,0,42.5,56.6,56.6,23.4,0
69.556,12.8,99.6,12,2.315,14.3,0,0,0,0,0,0,66.8,3,79,12.1,11.89,151.2,180.3,261.4,1455.7,3622,-0.8,3.8,81,4.9,526.5,0,30.7,45.2,45.2,24.1,0
69.691,12.8,99.6,12,2.325,14.6,0,0,0,0,0,0,77.3,3,79,12.98,12.39,147.3,180.3,269.5,1394.1,3733,5.1,8.6,81,5.2,518.9,0,36.9,51.3,51.3,25.3,0
69.820,12.8,99.6,12,2.363,15.2,0,0,0,0,0,0,66.5,3,77,12.33,12.33,145,180.1,276.2,1388,3781,3.1,5.1,81,5.2,511.7,0,51.6,66.1,66.1,26.6,0
69.953,12.8,99.6,12.8,2.419,16,0,0,0,0,0,0,72.2,3,77,12.58,12.49,147.9,179.8,283.1,1328.6,3904,2.9,5.6,81.1,6,530.3,0,52.7,67.3,67.3,29.6,0
70.330,12.8,99.6,12.8,2.618,17.9,0,-3,-3,0,-3.7,-3,75.5,3,77,12.89,12.98,148.1,179.4,306.1,1310.4,4174,9.8,12.9,81,4.5,501,0,67.9,81.1,81.2,29.3,0
70.476,12.8,99.3,12.8,2.674,18.3,0,-2.7,-2.7,0,-3.3,-2.7,61.2,3,77,13.65,13.81,144.5,179.4,317,1338.9,4354,15.1,22.2,81,1.9,473.8,0,70,82.7,82.7,30.3,0
70.609,12.8,98.1,12.9,2.709,18.1,0,-2.3,-2.3,0,-3.3,-2.3,55,3,77,13.24,13.02,145.7,179.4,327.7,1268.6,4475,23.8,27,81,1.9,480.2,0,68.6,80.5,80.6,30.8,0
70.738,12.8,97.3,12.9,2.733,18.1,0,-2,-2.3,0,-3,-2.3,67.7,3,77,12.71,12.82,146.2,179.4,340.3,1267.9,4631,27.9,31.2,81,2.6,485.2,0,69.3,80.9,81,32.3,0
70.871,12.8,96.5,12.4,2.739,18,0,-2,-2,0,-2.7,-2,60.7,3,77,12.46,12.58,144.3,179.4,353.7,1270.2,4814,29.2,31.7,81,2.6,483.6,0,69.9,81.6,81.7,33.6,0
71.007,12.8,96.6,12.4,2.739,18,0,-1.7,-1.7,0,-2.7,-1.7,68.4,3,77,12.58,12.55,144.1,179.4,360.9,1233.8,4811,30.8,34,81,2.6,483.7,0,69.4,82.7,82.7,32.1,0
71.146,12.8,96.2,12.4,2.737,18,0,-1.3,-1.7,0,-2.3,-1.7,59.1,3,77,12.3,12.45,144.8,179.3,364,1228.9,4840,31.5,32.9,81,2.6,485.6,0,69.6,81.9,81.9,32.2,0
71.298,12.8,96.2,12.9,2.731,17.7,0,-1.3,-1.3,-3,-2,-1.3,76.7,3,77,12.46,12.69,147.3,179.3,368.5,1256,4921,31,33.8,81,1.9,488.8,0,69.8,83.1,82.9,32.5,0
71.444,12.8,96.2,12.7,2.726,17.7,-3,-1,-1,-2.7,-2,-1,59.2,3,77,11.95,12,148.2,179.2,373.7,1246.2,5005,26.6,32.6,81,-1.1,485.2,0,69.3,82.2,82.3,33.6,0
71.614,12.8,96.2,12.9,2.716,17.5,-2.7,-0.7,-1,-2.7,-1.7,-1,71.8,3,77,11.57,11.69,148.7,179,381.3,1241.8,5124,21.8,24.6,81,-1.9,488.9,0,66.1,77.6,77.6,33.9,0
71.748,12.8,96.3,12.6,2.709,17.5,-2.7,-0.7,-0.7,-2.3,-1.3,-0.7,73.6,3,77,11.8,11.62,147.4,178.8,386.9,1275.4,5206,20.6,23.6,81,-1.5,489.7,0,59.3,70.9,71,34.3,0
71.878,12.8,96.3,13,2.658,14.1,-2,-0.3,-0.3,-2,-1.3,-0.3,64.4,3,77,11.59,11.39,150.3,179.1,392.5,1248.3,5260,23.2,27,81,-1.1,503.5,0,33.3,47,47.1,34,0
72.015,12.8,78.2,12.1,2.488,13.8,-2,-0.3,-0.3,-2,-1,-0.3,61.5,3,77,12.39,12.66,147.1,178.7,400.3,1262.4,5352,19.6,26.7,81,-0.8,490,0,35.6,48.3,48.4,35,0
72.144,12.8,0,16.9,2.36,10.6,0,0,0,0,0,0,62.2,3,77,10.28,10.28,175.5,149.3,388.6,1166.6,5425,3.1,1.9,45.6,-3.4,530.5,0,14.9,29.4,29.4,29.6,0
72.275,12.8,0,-6.4,1.38,0,0,0,0,-2,0,0,81.4,0,77,17.67,13.65,32,11.7,96.3,1333,5524,0,0,3.4,-3.4,0,0,29.4,43,43,32,0
72.406,12.8,0,-10,1.062,0,0,0,0,0,0,0,76.9,0,77,234.95,234.95,10.3,11.5,35.8,3039.8,5264,0,0,5.2,6.4,0,0,39.7,52.4,52.4,43.2,0
72.540,12.8,0,-9.8,1.01,0,0,0,0,0,0,0,84.2,0,75,234.95,234.95,10.9,11.4,24.8,2591.8,5045,0,0,6.3,6,0,0,39.9,52.5,52.5,43.4,0
72.675,12.8,0,-9.8,1.002,0,0,0,0,0,0,0,79.7,0,73,234.95,234.95,10.7,11.2,21.8,1964.8,4798,0,0,7.4,5.2,0,0,40.1,53.3,53.3,43.6,0
72.801,12.8,0,-9.7,1,0,0,0,0,0,0,0,81,0,73,234.95,234.95,10.8,11.1,20.4,1533.6,4581,0,0,8.8,4.9,0,0,40,54.2,54.2,43.5,0
72.936,12.8,0,-9.6,1,0,0,0,0,0,0,0,80.6,0,73,234.95,234.95,11.4,11.5,19.7,1133.4,4371,0,0,8.5,4.5,0,0,39.7,53.9,53.9,43.2,0
73.071,12.8,0,-9.5,1,0,0,0,0,0,0,0,81.2,0,73,234.95,234.95,11.6,11.8,19.2,776.2,4162,0,0,8.1,4.1,0,0,39.3,53.8,53.8,42.7,0
73.201,12.8,0,-9.4,1,0,0,0,0,0,0,0,79,0,73,234.95,234.95,12.1,11.9,18.6,676.2,3947,0,0,7.9,3.8,0,0,38.5,52.7,52.7,41.9,0
73.336,12.8,0,-9.5,1,0,0,0,0,0,0,0,81.2,0,73,234.95,234.95,12.1,11.4,17.3,713.7,3756,0,0,7,3,0,0,37,51.3,51.3,40.3,0
73.464,12.8,0,-9.7,1,0,0,0,0,0,0,0,81.2,0,75,234.95,234.95,11.5,11,15.9,711.9,3566,0,0,6.5,2.2,0,0,35.8,50.3,50.3,38.9,0
73.603,12.8,0,-9.7,1,0,0,0,0,0,0,0,81.5,0,75,234.95,234.95,11.1,11.1,14.9,773.1,3377,0,0,6.3,1.9,0,0,35.1,49.1,49.1,38.2,0
73.731,12.8,0,-9.7,1,0,0,0,0,0,0,0,81,0,75,234.95,234.95,10.8,11.2,14.1,761,3162,0,0,6,1.5,0,0,34.3,48.3,48.3,37.4,0
73.865,12.8,0,-9.5,1,0,0,0,0,0,0,0,80.6,0,75,234.95,234.95,10.7,11.3,13,797,2800,0,0,5.6,0,0,0,33,47.5,47.5,35.9,0
74.000,12.8,0,-9.5,1,0,0,0,0,0,0,0,81.2,0,75,234.95,234.95,11,11.3,12.6,807.5,2875,0,0,5.6,0.4,0,0,33.3,46.3,46.3,36.2,0
74.131,12.8,0,-9.5,1,0,0,0,0,0,0,0,81.7,0,75,234.95,234.95,10.9,11.3,12.5,767.4,2859,0,0,5.6,0,0,0,33.3,47.5,47.5,36.2,0
74.269,12.8,0,-9.4,1,0,0,0,0,0,0,0,81.7,0,75,234.95,234.95,11.1,11.3,12.5,778.6,2854,0,0,5.7,0,0,0,33.2,46.5,46.5,36.2,0
74.399,12.8,0,-9.4,1,0,0,0,0,0,0,0,81.5,6,75,234.95,234.95,11.1,11.3,12.5,799.6,2849,0,0,5.6,0,0,0,33.2,46.2,46.2,36.1,0
74.532,12.8,0,-9.4,1,0,0,0,0,0,0,0,80.6,6,75,234.95,234.95,11.1,11.3,12.4,792.1,2843,0,0,5.7,0,0,0,33.2,46.2,46.2,36.1,0
74.669,12.8,0,-9.4,1,0,0,0,0,0,0,0,81.7,6,77,234.95,234.95,11.1,11.3,12.4,792.7,2833,0,0,5.7,0,0,0,33.1,46.4,46.4,36,0
74.791,12.8,0,-9.4,1,0,0,0,0,0,0,0,81.5,6,77,234.95,234.95,11.1,11.3,12.4,787.9,2825,0,0,5.7,0,0,0,33.1,46.2,46.2,36,0
74.928,12.8,0,-9.4,1,0,0,0,0,0,0,0,81.4,6,77,234.95,234.95,11.1,11.3,12.3,785.8,2819,0,0,5.7,0,0,0,33.1,46.1,46.1,36,0
75.053,12.8,0,-9.4,1,0,0,0,0,0,0,0,81.2,6,77,234.95,234.95,11.2,11.3,12.3,772.2,2812,0,0,5.8,-0.4,0,0,33.1,47.1,47.1,36,0
75.183,12.8,0,-9.3,1,0,0,0,0,0,0,0,81.5,6,77,234.95,234.95,11.2,11.3,12.3,782.1,2803,0,0,5.7,0,0,0,33,46.1,46.1,35.9,0
