﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v1.01 MOTIV - Diego Cortese - I8A0S - PS1 91oct.mhd
2011.288,12.9,18.5,-1.7,1.001,0,0,0,0,0,0,0,81.2,5,72,15.04,14.64,41.3,39.9,39.8,708.9,2568,2.1,2,12.4,27.4,151.4,0,16.3,31.3,31.3,17.8,0
2011.425,12.9,17.5,-2.6,1.001,0,0,0,0,0,0,0,81.5,5,72,14.97,14.47,39.2,37.1,37.9,684.9,2571,2.7,1.3,11,28.5,143.4,0,17.3,31.4,31.4,19,0
2011.580,12.9,17.4,-3.7,1.001,0,0,0,0,0,0,0,81,5,72,14.1,14.35,36.6,35.9,36.3,703.2,2583,1.6,0,10.8,31.5,134.1,0,17.8,31.9,31.9,19.5,0
2011.729,12.9,16.9,-3.9,1,0,0,0,0,0,0,0,80.8,5,72,13.75,14.66,35.4,34.1,34.7,708.6,2583,-1.8,-1.6,10.5,33,129.5,0,19.7,33.8,33.8,21.6,0
2011.878,12.9,18,-4.2,1,0,0,0,0,0,0,0,80.6,5,70,14.34,15.17,34,34.4,34.1,721.8,2589,-0.8,0.3,10.7,33.4,124.3,0,19.3,34.2,34.2,21.1,0
2012.020,12.9,18,-3.7,1,0,0,0,0,0,0,0,81.4,5,70,14.46,15.1,35.6,36.2,36,708.3,2594,-0.8,-0.1,11.2,32.2,130.6,0,17.6,32.5,32.5,19.3,0
2012.156,12.9,17.4,-3.6,1,0,0,0,0,0,0,0,80.3,5,70,14.6,14.43,35.2,34.8,35.3,749,2600,-1.3,1.2,10.9,33,128.7,0,18.7,33.7,33.7,20.4,0
2012.299,12.9,17.4,-3.6,1,0,0,0,0,0,0,0,80.6,5,70,14.9,13.52,34.8,34.6,34.9,715.7,2602,-1.7,-0.8,10.9,33.4,127.3,0,18.9,33.9,33.9,20.6,0
2012.437,12.9,18.1,-3.6,1,0,0,0,0,0,0,0,80.5,5,70,15.2,13.92,34.3,36.6,35.2,703.6,2606,-0.4,-2.7,10.9,33.4,125.3,0,17.4,32.3,32.3,19,0
2012.572,12.9,19.3,-2.5,1.001,0,0,0,0,0,0,0,80.8,5,70,14.79,14.66,40.1,40.8,39.6,717,2616,1.4,-0.7,13.3,28.5,147.3,0,15.9,30.8,30.8,17.4,0
2012.708,12.9,19.6,-2,1.002,0,0,0,0,0,0,0,79.7,5,70,13.92,15.03,41.4,42.1,42,755.1,2627,-0.2,0.1,14,27,152.1,0,15.7,30.7,30.7,17.1,0
2012.849,12.9,19.6,-1.7,1.002,0,0,0,0,0,0,0,81.2,5,70,14.34,15.22,42.1,42.1,42.7,721.4,2630,-0.6,0.6,14,26.2,154.8,0,15.5,30.6,30.6,16.9,0
2012.997,12.9,18.7,-1.5,1.002,0,0,0,0,0,0,0,81.2,5,70,14.76,14.91,41,39.8,41.5,719.3,2635,1,3,13.2,27.8,147.5,0,15.4,30.3,30.3,16.8,0
2013.135,12.9,18.7,-2.4,1.001,0,0,0,0,0,0,0,81.5,5,70,14.83,14.2,40,39.6,40.7,679.5,2635,0.6,3.4,12.2,27.4,146.5,0,15.3,30.3,30.3,16.7,0
2013.282,12.9,18.1,-2.6,1.001,0,0,0,0,0,0,0,80.8,5,70,14.79,13.68,39.2,38.3,39.9,708.3,2649,-0.5,-1.8,11.9,28.9,142.9,0,16,30.1,30.1,17.5,0
2013.414,12.9,18.1,-3,1.001,0,0,0,0,0,0,0,81.4,5,70,14.76,14.58,38.3,37.5,38.9,683.2,2654,1.2,0.8,11.6,30,140.3,0,16.6,30.6,30.6,18.1,0
2013.543,12.9,18.1,-3.1,1.001,0,0,0,0,0,0,0,82.4,5,70,14.2,14.3,37,37,38.3,683.8,2657,-1.5,-1.1,11.6,30.8,135.6,0,16.9,32,32,18.5,0
2013.688,12.9,18.1,-3.1,1.001,0,0,0,0,0,0,0,81.5,5,70,14.37,14.74,37,36.8,38,714.3,2663,-1.7,-1.3,11.6,30.8,135.5,0,17,31.1,31.1,18.6,0
2013.846,12.9,18.1,-3.2,1.001,0,0,0,0,0,0,0,81.5,5,70,14.56,15.3,36.6,36.5,37.8,688.2,2671,-1.1,0.7,11.5,31.5,134,0,17.1,31.2,31.2,18.7,0
2013.987,12.9,17.9,-3.3,1.001,0,0,0,0,0,0,0,80.6,5,70,14.6,14.77,36,35.8,37.2,693.6,2675,-0.8,-0.1,11.4,31.9,132.4,0,17.4,31.6,31.6,19.1,0
