﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
18.582,14.4,18.9,-0.7,0,201,0,0,0,0,0,0,70.2,3,111,14.56,15.2,51.9,51.6,40.7,207,729.7,2230,8.6,8.7,13.6,20.2,190.6,0,21.4,37.5,18.1,0
18.715,14.4,18.9,-0.8,0,201,0,0,0,0,0,0,70,3,111,14.83,15.09,51.1,52,41,207,736.2,2250,8,10.9,13.5,20.2,187.4,0,20.7,36.7,17.5,0
18.845,14.4,18.7,-0.9,0,201,0,0,0,0,0,0,70.5,3,111,15.34,14.53,50.8,50.1,40.6,207,775.6,2266,8.9,10,12.8,21,187.1,0,21.7,37.9,18.4,0
18.973,14.4,18.3,-0.9,0,201,0,0,0,0,0,0,70.9,3,111,15.34,14.33,50.9,49,40.6,207,794.2,2275,9.3,9.2,13,21,187.1,0,21.8,36.9,18.5,0
19.102,14.4,18.6,-1,0,201,0,0,0,0,0,0,70.4,3,111,15.01,14.4,49.6,50.5,40.5,207,809.5,2287,8.9,8.2,13.2,21.8,182.1,0,21.4,37.5,18.1,0
19.236,14.4,18.7,-0.9,0,201,0,0,0,0,0,0,70.2,3,111,14.58,14.86,50.8,50.8,41.5,207,801.8,2318,8.3,7.7,13.6,21,186.5,0,21.3,37.2,18,0
19.362,14.4,18.4,-0.9,0,201,0,0,0,0,0,0,70.4,3,111,14.56,15.37,50.1,49.8,41.4,207,814.3,2338,8.5,9.5,13.2,21.4,184.3,0,21.2,37.1,18,0
19.497,14.4,18.2,-1,0,201,0,0,0,0,0,0,69.7,3,111,14.56,15.24,49,49,41.4,207,775.1,2365,8,10.3,12.7,21.4,182.3,0,21,36.9,17.8,0
19.626,14.4,18.6,-1,0,201,0,0,0,0,0,0,70.2,3,111,14.8,14.51,48.7,50,41.5,207,755.1,2384,7.3,9.1,13.1,21.8,179.7,0,20.7,36.8,17.6,0
19.758,14.4,18.2,-0.8,0,201,0,0,0,0,0,0,69.9,3,111,14.83,14.33,50.8,48.8,42.2,207,747.5,2408,7.3,9,13.3,21.4,187.1,0,20.9,36.8,17.7,0
19.901,14.4,18,-0.8,0,201,-2.7,0,0,0,0,0,70.4,3,111,14.83,14.33,49.3,47.9,42.1,207,757.8,2434,7.3,9,13.2,18.8,182.1,0,20.5,35.6,17.4,0
20.033,14.4,18.3,-0.9,0,201,-2.7,0,0,0,0,0,70.2,3,111,14.58,14.4,49.4,49.1,42.5,207,727.3,2451,5.6,7,13.4,18.8,184.6,0,20.2,36.1,17.2,0
20.164,14.4,18.1,-0.9,0,201,-2.3,0,0,0,0,0,70.2,3,111,14.68,14.57,49.8,49.5,43.1,207,720,2471,4.3,7.4,13.4,19.1,183.8,0,20.3,36.1,17.2,0
20.300,14.4,18.5,-1,0,201,-2,0,0,0,0,0,70.4,3,111,15.01,14.47,49.2,48.5,43,207,730,2492,4.1,7.1,13,19.5,181.9,0,19.9,36,16.9,0
20.431,14.4,18,-1.1,0,201,-1.7,0,0,0,0,0,70,3,111,14.97,14.38,48.1,47.6,43.1,207,723,2520,4.7,4.6,12.5,20.6,177.7,0,19.7,35.8,16.7,0
20.567,14.4,18.3,-1.1,0,201,-1.7,0,0,0,0,0,70.4,3,111,14.43,14.97,49.4,48.7,43.6,207,742,2540,3.1,4.3,13.1,20.6,182.5,0,19.5,35.5,16.5,0
20.705,14.4,18.4,-1.2,0,201,-1.3,0,0,0,0,0,69.3,3,111,14.44,15.16,48.8,48.7,44.1,207,740,2553,2.4,5.1,13.1,21,182.6,0,19.4,35.4,16.4,0
20.831,14.4,41,-0.9,0,201,-1,0,0,0,0,0,69.9,3,111,14.6,14.79,52.3,60.3,48,207,740.6,2576,1.5,4.9,14.7,19.9,193.9,0,17.2,33.1,14.6,0
20.956,14.4,99.6,1.6,6.1,201,-1,0,0,0,0,0,68.3,3,111,14.68,14.38,90.8,138.5,92.8,207,875.5,2602,2.5,5.2,66.3,-2.6,254.4,0,80,82.7,15.8,0
21.084,14.4,99.6,1.7,14.4,201,-1,0,0,0,0,0,69.5,3,111,13.18,12.3,91.6,184.5,144.4,207,1359.7,2664,-12,-10.2,79.3,9.8,306.4,0,80,94.2,21.5,0
21.266,14.4,99.6,4.1,15.1,201,-1,0,0,0,0,0,68.3,3,111,14.18,13.78,111.3,186,176.7,207,1726.9,2719,-12,-6.7,81.1,10.9,380.1,0,80,97.1,20.7,0
21.395,14.4,99.6,5.4,15.1,201,-1,0,0,0,0,0,69.9,3,111,14.63,13.8,119,186,185.2,207,2178.2,2782,-12,-12,81.1,7.9,405,0,80,98.6,19.5,0
