﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
523.505,14.5,12.6,-6.1,0,0,0,0,0,0,0,72.3,3,100,13.78,14.38,27.7,28.1,24.6,752.4,2500,2.1,1.5,8,34.5,99.8,0,32.7,47.4,28.2,0
523.624,14.5,12.6,-6,0,0,0,0,0,0,0,72,3,100,13.88,14.31,28.1,28.5,24.9,752,2506,1.2,1.8,8,34.5,101.1,0,32.3,48.3,27.9,0
523.743,14.5,12.6,-5.9,0,0,0,0,0,0,0,72.3,3,100,14.04,14.38,28.3,28.5,25.1,763.9,2503,0.8,2.3,8.1,34.5,102.2,0,32.3,48.3,27.9,0
523.864,14.5,12.6,-5.8,0,0,0,0,0,0,0,72.9,3,100,14.21,14.35,28.5,28.4,25.1,753.5,2506,1.1,2.1,8.1,34.5,103.1,0,32.4,47.1,28,0
523.983,14.5,12.6,-5.8,0,0,0,0,0,0,0,72.3,3,100,14.28,14.33,27.9,28.5,25.2,745.9,2525,0.8,1.3,8.1,34.5,100.7,0,32.1,48,27.7,0
524.104,14.5,12.6,-5.7,0,0,0,0,0,0,0,72,3,100,14.21,14.6,28.1,28.5,25.3,749.7,2524,1.1,1.1,8.1,34.5,101.4,0,32.2,47.1,27.8,0
524.217,14.5,12.6,-5.6,0,0,0,0,0,0,0,71.8,3,100,14.1,15.16,28,28.5,25.3,757.8,2528,0.8,3.4,8.2,34.5,100.8,0,32.1,47.1,27.7,0
524.332,14.5,12.9,-5.6,0,0,0,0,0,0,0,72.3,3,100,14.08,15.29,28.7,29.2,25.5,742.7,2533,0.5,3.8,8.2,34.5,103.9,0,31.4,47.4,27.1,0
524.457,14.5,14.5,-5.4,0,0,0,0,0,0,0,71.8,3,100,14.2,15,28.9,30.3,26.1,737.2,2533,0.3,2,8.4,34.5,104.9,0,30.5,46.1,26.3,0
524.572,14.5,14.5,-5.2,0,0,0,0,0,0,0,71.8,3,100,14.47,14.97,30.5,30.7,27.2,736.7,2551,3.3,5.2,8.9,34.5,111,0,29.8,44.7,25.7,0
524.683,14.5,14.2,-5.1,0,0,0,0,0,0,0,72,3,100,15.09,14.57,31,30.7,27.4,745.4,2533,4.2,4.7,8.8,34.5,112.7,0,30.1,45,25.9,0
524.801,14.5,14.2,-5.1,0,0,0,0,0,0,0,72.3,3,100,15.55,14.44,30.9,30.6,27.3,739.3,2540,5.3,4.6,8.8,34.5,112.4,0,30.1,46,26,0
524.911,14.5,13.9,-5.1,0,0,0,0,0,0,0,71.4,3,100,15.55,14.47,30.5,31,27.7,737.3,2568,5.3,4.9,9,34.5,110.9,0,29.5,45.5,25.5,0
525.024,14.5,13.9,-5.1,0,0,0,0,0,0,0,72,3,100,15.5,14.47,30.9,31.2,28,731.7,2570,5.6,4.9,9,34.5,112.8,0,29,45,25.1,0
525.140,14.5,13.9,-5,0,0,0,0,0,0,0,72.2,3,100,15.33,14.7,31.2,31.5,28.2,728.5,2553,6.1,4.8,9,34.5,113.4,0,28.9,44.8,24.9,0
525.252,14.5,13.9,-5,0,0,0,0,0,0,0,71.1,3,100,14.97,15.16,31.3,31.8,28.5,730.7,2560,6.1,6,9.1,34.5,113.9,0,28.4,44.3,24.5,0
525.374,14.5,14.2,-4.9,0,0,0,0,0,0,0,71.6,3,100,14.6,15.16,32.1,32.8,29.2,730.5,2589,5.4,6,9.4,33.8,117.1,0,27.8,43.7,24,0
525.492,14.5,13.9,-4.8,0,0,0,0,0,0,0,71.8,3,100,14.57,15.11,31.7,31.9,29.1,728,2587,5.3,5.6,9.3,33.8,115.6,0,27.9,42.8,24.1,0
525.611,14.5,14.2,-4.7,0,0,0,0,0,0,0,71.6,3,100,14.6,15.04,31.6,32.9,29.1,715.5,2587,5.2,5.4,9.3,33.8,115.2,0,26.7,42.6,23,0
525.718,14.5,13.9,-4.6,0,0,0,0,0,0,0,71.8,3,100,14.76,14.6,32.5,32,29.5,713.3,2602,4.4,4.7,9.5,33.8,118.3,0,27.6,43.5,23.8,0
525.842,14.5,13.9,-4.6,0,0,0,0,0,0,0,71.8,3,100,15.04,14.34,31.6,32,29.2,720.3,2593,4.6,4.1,9.3,33.8,115,0,27.8,42.7,24,0
525.961,14.5,13.9,-4.6,0,0,0,0,0,0,0,71.4,3,100,15.2,14.35,31.9,31.9,29.3,719.7,2614,4.9,4,9.2,34.5,114.3,0,27.5,43.2,23.7,0
