﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ronAT_ALP
473.058,14.5,29,-1.6,0,208,0,0,0,0,0,0,0,73.4,2,68,15.1,15.14,57.5,55,82.2,800.9,4039,-3.5,0,17.4,-7.9,107.5,0,9,24,9.2,0
473.187,14.5,28.6,-1.8,0,208,0,0,0,0,0,0,0,73.9,2,68,15.33,15.14,55.5,56.3,69.9,831.4,3279,5.2,0,15.1,2.6,155.7,0,10,24,10.2,0
473.319,14.5,28.7,-1.1,0,208,0,0,0,0,0,0,0,73,2,68,14.61,15.14,59.8,63,65.6,829.1,3067,6.7,0,16.1,10.1,215.1,0,10,25,10.2,0
473.449,14.5,28.9,-0.9,0,208,0,0,0,0,0,0,0,70.9,2,68,14.91,15.11,68,68.5,72.3,820.6,3232,6.5,0,18,8.2,241.1,0,11,25,11.2,0
473.579,14.5,27.6,-1,0,208,0,0,0,0,0,0,0,70.7,2,68,14.97,15.14,71.6,67.9,78.8,1104.7,3347,8.9,0,18,16.9,264.7,0,10.7,25.8,10.9,0
473.709,14.5,26.4,-1.4,0,208,0,0,0,0,0,0,0,77.8,2,68,14.67,15.11,64.5,64.7,75.8,1144.1,3335,6.9,0,16.2,18.4,240.9,0,9.7,24.8,9.8,0
473.838,14.5,26.3,-1.4,0,208,0,0,0,0,0,0,0,75.5,3,68,14.94,15.11,62.3,63.1,74.5,1017.8,3408,7.7,0,16.6,18.8,234.5,0,10,24.1,10.2,0
473.968,14.5,25.8,-1.5,0,208,0,0,0,0,0,0,0,73.7,3,68,14.63,15.11,61.1,60.2,73.5,919.3,3487,10,0,16.7,19.5,229.7,0,10,25.1,10.2,0
474.088,14.5,25.9,-1.6,0,208,0,0,0,0,0,0,0,73.7,3,68,14.31,15.11,58.6,58.2,71.1,874.8,3466,5.8,0,16.4,11.2,220.5,0,9.4,23.5,9.6,0
474.220,14.5,25.9,-0.6,0.3,208,0,0,0,0,0,0,0,71.4,3,68,15.16,15.11,59.5,65.1,66.3,796.5,2834,6.8,0,16.3,-7.5,131.4,0,11.8,25.9,12,0
474.349,14.5,25.8,0.2,0.5,208,0,0,0,0,0,0,0,69.2,3,68,15.93,15.14,66.8,66.4,59.5,842.3,2502,17.3,0,14.8,9,244.9,0,10.8,25.9,11.1,0
474.469,14.5,25.9,0,0.4,208,0,0,0,0,0,0,0,71.3,3,68,14.18,15.11,65.4,66.7,57.9,1052.9,2518,14.3,0,15.1,13.5,241.8,0,10.9,24.9,11.1,0
474.598,14.5,26,0.1,0.3,208,0,0,0,0,0,0,0,74.3,3,68,14.6,15.11,67.4,67.3,58.4,996.9,2533,12.1,0,15.5,15.8,249.3,0,10.8,25.8,11,0
474.729,14.5,26.1,0,0.3,208,0,0,0,0,0,0,0,73,3,68,15.3,15.11,67.5,68,59.2,964.3,2550,17.1,0,15.9,15.8,249.7,0,10.7,25.7,10.9,0
474.853,14.5,25.8,-0.1,0.3,208,0,0,0,0,0,0,0,72.9,3,68,14.38,15.11,66.3,66.8,59.4,997.3,2564,17.6,0,15.7,15.8,245.6,0,10.8,25.9,11,0
474.978,14.5,25.3,-0.2,0,208,0,0,0,0,0,0,0,72.9,3,68,14.63,15.11,65.3,63.9,58.3,998.2,2585,15.2,0,15.2,16.5,243.1,0,11.5,25.4,11.7,0
475.108,14.5,25.3,-0.2,0.1,208,0,0,0,0,0,0,0,73.4,3,68,15.06,15.11,64,64.3,57.7,953.9,2607,16.9,0,15.3,16.5,237.9,0,11.3,26.3,11.5,0
475.238,14.5,25.4,-0.2,0,208,0,0,0,0,0,0,0,72.5,3,68,14.35,15.11,64.9,65.1,58.5,959.3,2637,18.2,0,15.5,16.9,241.6,0,11.3,25.3,11.5,0
475.362,14.5,25.1,-0.3,0,208,0,0,0,0,0,0,0,73,3,68,14.31,15.11,63.6,63.6,58.8,965.6,2672,13.9,0,15.5,16.9,237.5,0,11.6,25.6,11.8,0
475.487,14.5,99.6,1.7,4.8,208,0,0,0,0,0,0,0,69.9,3,68,14.81,15.11,92.8,122.4,88.7,913.4,2740,15.6,0,34.6,9.4,335.9,0,28.3,42.9,15,0
475.669,14.5,99.6,6,15.2,208,0,0,0,0,0,0,0,68.3,3,68,12.29,15.19,128.5,197.7,158.2,1573,2824,5.7,0,79.5,-5.2,377.6,0,80,88.6,22.3,0
475.798,14.5,99.6,8.7,16.5,208,0,0,0,0,0,0,0,79.9,3,68,12.29,15.14,144.7,201,190.6,1949.6,2929,-5.5,0,81.1,-2.2,442.4,0,80,94.5,21.7,0
475.928,14.5,99.6,12.6,15.6,208,0,0,0,0,0,0,0,78,3,68,12.59,15.14,174.1,203.2,205.5,2278.9,2990,-7.2,0,81.1,-3.4,508.6,0,36.3,50.7,20.3,0
