﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
189.466,17.2,43.7,14.5,-2.1,22.7,0,0,0,0,0,0,0,81.4,3,97,15.76,15.5,43.9,0,44.4,226,687.6,2898,43,-5.1,-6.3,11.6,27,156.1,0,24.6
189.598,17.2,43.8,14.5,-2.1,22.6,0,0,0,0,0,0,0,81.7,3,97,15.33,15.42,44,0,44.6,226,703.8,2906,43,-7.1,-6.8,11.6,27,156.6,0,24.4
189.728,17.2,45,14.5,-2,22.6,0,0,0,0,0,0,0,82.9,3,97,15.2,15.55,44.2,0,45.5,226,724.8,2924,43,-9.1,-7.6,12,26.2,161.1,0,24.4
189.859,17.5,44.4,14.5,-2.1,22.6,0,0,0,0,0,0,0,83.3,3,97,15.55,15.72,45.1,0,45.9,226,720.4,2936,43,-7.8,-7.2,12,26.2,159,0,24.2
190.015,18,46.9,14.5,-1.9,22.6,0,0,0,0,0,0,0,81,3,97,15.63,15.63,46.8,0,47.6,226,736.7,2958,44,-7.4,-7.3,12.6,24.8,169.1,0,24.1
190.203,18.1,47,14.5,-1.9,22.6,0,0,0,0,0,0,0,83.7,3,97,15.63,15.63,46.8,0,48.5,226,736.3,2969,44,-7.8,-7.6,12.5,24.8,169.2,0,24
190.344,18.1,47,14.5,-1.9,22.6,0,0,0,0,0,0,0,82.4,3,97,15.29,15.42,47.1,0,49.2,226,718.2,2996,45,-5.7,-5.9,12.5,24.8,169,0,22.8
190.488,17.9,47.1,14.5,-1.9,22.6,0,0,0,0,0,0,0,82.9,3,97,15.42,15.46,46.5,0,49.3,226,721,3013,45,-7.7,-6.8,12.5,25.5,171.2,0,23.7
190.627,17.7,45.5,14.5,-2,22.6,0,0,0,0,0,0,0,81.7,3,97,15.46,15.59,45.9,0,48.7,226,720,3031,45,-6.8,-6.7,12.3,26.2,162.9,0,23.6
190.774,17.4,45.3,14.5,-2.1,22.6,0,0,0,0,0,0,0,82.9,3,97,15.59,15.55,45.1,0,48.2,226,742.9,3040,45,-7.7,-7.4,12,27,162.9,0,22.6
190.920,16.9,44.5,14.5,-2.2,22.6,0,0,0,0,0,0,0,80.6,3,97,15.72,15.55,43.8,0,47.5,226,734.9,3061,45,-7.2,-8.1,11.8,27.4,159.7,0,23.6
191.045,15.5,39.9,14.5,-2.8,22.7,0,0,0,0,0,0,0,82.4,3,97,15.42,15.55,39.6,0,43.6,226,727.6,3065,45,-9,-8.5,10.9,30,142.1,0,22.7
191.178,15.8,39.5,14.5,-2.9,22.7,0,0,0,0,0,0,0,82.8,3,95,15.63,15.59,40.5,0,43.5,226,711.6,3085,46,-5.2,-5.8,11.1,30.4,140.9,0,22.4
191.325,15.8,40.1,14.5,-2.8,22.7,0,0,0,0,0,0,0,83.5,3,95,15.63,15.46,40.5,0,43.8,226,750.7,3098,46,-5.5,-6.6,11.2,30,142.9,0,22.2
191.466,15.8,40.3,14.5,-2.8,22.7,0,0,0,0,0,0,0,82.8,3,95,15.42,15.63,40.6,0,43.9,226,773.8,3117,46,-7.4,-5.9,11.4,30.4,143.9,0,23.2
191.603,15.6,39.8,14.5,-2.9,22.7,0,0,0,0,0,0,0,82.8,3,95,15.59,15.5,40,0,43.3,226,784.1,3120,47,-6.4,-7.3,11.2,30.8,139.8,0,23.2
191.742,15,39.1,14.5,-3.1,22.7,0,0,0,0,0,0,0,82.4,3,95,15.63,15.72,38.3,0,42.6,226,769.6,3138,47,-6.6,-6.2,11,30.8,139.4,0,24.7
191.887,15,39,14.5,-3.2,22.7,0,0,0,0,0,0,0,83.1,3,95,15.67,15.76,38.5,0,42.3,226,742.2,3151,47,-6.9,-5.8,11,31.5,138.8,0,23.6
192.019,14.7,38.5,14.5,-3.4,22.7,0,0,0,0,0,0,0,82.4,3,95,15.5,15.59,37.7,0,42,226,750,3160,47,-7,-6.6,10.8,31.5,137,0,24.3
192.150,15,38.7,14.5,-3.5,22.7,0,0,0,0,0,0,0,82.8,3,95,15.76,15.59,38.6,0,42.5,226,751.6,3171,47,-6.4,-7.1,11,31.5,137.9,0,24.4
192.313,15.3,38.9,14.5,-3.3,22.7,0,0,0,0,0,0,0,84.2,3,95,15.67,15.67,39.5,0,43.4,226,761.6,3181,47,-6.8,-6.5,11.2,30.8,138.7,0,23.6
192.452,15.6,40.2,14.5,-3,22.6,0,0,0,0,0,0,0,81.7,3,95,15.46,15.55,40.5,0,44.8,226,775.2,3195,47,-8.1,-7.4,11.5,30.4,143.8,0,23.2
192.588,20.8,44.6,14.5,-2.4,22.6,0,0,0,0,0,0,0,83.1,3,95,15.46,15.59,45.4,0,49.1,226,774.7,3213,48,-8.8,-7.6,12.9,27,160.4,0,22.3
192.717,27.7,52.4,14.5,-1.8,22.5,0,0,0,0,0,0,0,82.4,3,95,15.72,15.55,57.4,0,57.3,226,821.6,3228,48,-5,-5.2,15.3,23.2,190.9,0,23.1
