﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 E60AT_noALP
0.341,14.5,99.6,16.4,2.495,17.6,219,0,0,0,0,-5,0,63.1,3,99,12.52,12.63,176.5,185.3,384.9,2056.1,5631,7.5,12.6,80.9,9,530.3,0,45.3,60.1,40.1,0
0.460,14.5,99.6,16.2,2.48,17.4,219,0,0,0,0,-4.7,0,61,3,99,12.4,12.29,175.2,183.9,386.8,2088.4,5704,6.6,9.5,81,9,529.8,0,46.7,61.9,40.4,0
0.598,14.5,99.6,16,2.46,17.1,219,0,0,0,0,-4.7,0,60.5,3,99,12.4,12.55,174.3,182.5,388.7,2181.3,5764,5.4,8.9,81,9,528.5,0,46,61.2,40.5,0
0.728,14.5,99.6,15.9,2.443,16.8,219,0,0,0,0,-4.3,0,67.2,3,99,12.4,12.52,174,180.8,390.3,2261,5831,5.7,10.3,81,9,526.8,0,46.1,61.3,40.4,0
0.853,14.5,99.6,15.7,2.425,16.5,219,0,0,0,0,-4.3,0,69.3,3,100,12.26,12.2,173.1,179.5,391.9,2286.9,5901,4.5,9.6,81.1,9,525.8,0,46,62.2,40.7,0
0.971,14.5,99.6,15.5,2.409,16.3,219,0,0,0,0,-4,0,65.1,3,100,12.29,12.25,172.2,178,393.2,2320.6,5964,4.2,9.4,80.9,9.4,525.2,0,46.2,61.5,41.1,0
1.095,14.5,99.6,15.3,2.392,16,219,0,0,0,0,-4,0,63.1,3,100,12.3,12.26,170.3,176.3,394.5,2380.5,6033,3.8,8.8,81.1,9.8,525.4,0,46,62.3,41,0
1.227,14.5,99.6,15.2,2.375,15.8,219,0,0,0,0,-4,0,71.6,3,100,12.25,12.3,169.9,175.1,395.1,2268.2,6091,2.6,7.9,81.1,9.8,523.7,0,45.7,62,40.6,0
1.352,14.5,99.6,15,2.355,15.5,219,0,0,0,0,-3.7,0,69.3,3,100,12.26,12.15,168.5,173.2,395.6,2243.9,6168,2,8.3,81.1,9.8,521.3,0,45.8,62.1,40.5,0
1.478,14.5,99.6,14.8,2.337,15.3,219,0,0,0,0,-3.7,0,71.1,3,100,12.25,12.16,167.3,171.8,395.9,2255.3,6213,0.2,6,81.1,9.8,518.1,0,44.5,59.7,39.9,0
1.606,14.5,99.6,14.7,2.317,14.9,219,0,0,0,0,-3.7,0,61.9,3,100,12.3,12.1,167,169.6,396,1848.3,6306,0.7,3.9,80.6,10.9,521.9,0,40.2,55.5,39.8,0
1.737,14.5,99.6,14.4,2.296,14.6,219,0,0,0,0,-3.3,0,71.1,3,102,12.3,12.52,165.4,168.4,396.1,2239.1,6336,0.3,5.2,81.1,12,521.7,0,39.8,55.4,39.1,0
1.868,14.5,99.6,14.1,2.279,14.4,219,0,0,0,0,-3.3,0,65.4,3,102,12.13,12.07,163.1,166.4,396.2,2076.9,6410,-1.3,3.5,81.1,12.8,519.4,0,39.5,56.5,39.1,0
1.999,14.5,99.6,13.9,2.26,14.1,219,0,0,0,0,-3,0,65.6,3,104,12.13,12.33,161.9,164.7,396.1,1883,6478,-0.7,2.8,80.9,13.5,518.5,0,39.2,55.9,38.6,0
2.128,14.5,99.6,13.7,2.24,13.8,219,0,0,0,0,-3,0,70.2,3,104,12.18,12.2,161.5,163.1,396.1,2080,6531,-1.9,3.2,80.3,13.9,516.6,0,38.3,55,38.3,0
2.261,14.5,99.6,13.7,2.227,13.6,219,0,0,0,0,-3,0,68.4,3,104,12.13,12.25,160.7,161.7,396.1,2110.2,6608,-2.3,1.7,79.4,13.9,515.5,0,37.6,54.3,38.1,0
2.387,14.5,99.6,13.6,2.196,13.2,219,0,0,0,0,-2.7,0,63,4,104,11.96,11.66,160.5,159,395.7,1884,6685,-4.8,-2,76.7,13.9,513.6,0,37.7,53.4,38.5,0
2.517,14.5,99.6,13.6,2.186,13.2,219,0,0,0,0,-2.7,0,61.7,4,104,12.29,12.29,159.7,159,395.7,1771.9,6712,-4,1.9,78.5,13.9,513.3,0,36.7,53.3,37.5,0
2.646,14.5,64.6,13.5,2.171,12.9,219,0,0,0,0,-2.3,0,69.5,4,104,12.25,12.55,158.9,157.4,395.3,1862,6774,-4.6,1.2,76.9,13.9,512.5,0,36.5,53.1,37.6,0
2.777,14.5,0,8.2,1.666,0,219,0,0,0,0,-2.3,0,74.3,4,106,12.36,12.33,127.7,73.4,294.2,1686.3,6755,-4.6,-1,24.9,-2.6,349.8,0,16.8,32.5,16.4,0
2.907,14.5,0,-9.6,1.172,0,219,0,0,0,0,0,0,73.6,4,106,15.76,15.09,22.3,13.7,96.5,1019.8,6494,15,14,3.7,4.1,46,0,41,56.9,40.1,0
