﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 91 16T v6 - WBAWC73558E065777.mhd
458.741,13.6,19.9,-1.6,0,0,0,0,-2.7,0,0,85.2,3,81,13.97,14.05,44.7,41.8,38.9,832.5,2324,2.3,1.8,13.2,22.9,165.2,0,23.4,36.7,18.7,0
458.830,13.6,20.5,-3,0,0,0,0,-2.7,0,0,83.8,3,81,14.3,14.89,43.4,39.9,35.8,702.9,2360,5.1,3.9,10.4,23.6,160.2,0,23.4,36.7,18.7,0
458.916,13.6,20.2,-3.7,0,0,0,0,-2.7,0,0,84.5,3,81,13.67,14.61,38.9,38,33.9,656.5,2348,3.3,2.7,10.6,25.9,143.5,0,24.8,38.1,19.8,0
459.010,13.6,20.2,-3.9,0,0,0,0,-2.7,0,0,84.5,3,81,12.98,14.21,38.2,36.9,32.7,618.4,2363,-2.9,-2.6,10.1,27,140.6,0,26.3,39.6,21.1,0
459.100,13.6,20.2,-4.1,0,0,0,0,-2.7,0,0,84.5,3,81,13.82,14.74,36.8,36.3,31.9,595.6,2376,-1,-1.4,10,27.4,136.9,0,27.2,40.4,21.7,0
459.190,13.6,19.9,-4.1,0,0,0,0,-2.7,0,0,84.2,3,81,14.33,15.44,35.7,35.4,31.2,588,2376,0.2,1.2,9.9,27.8,131.1,0,28.7,41.9,22.9,0
459.281,13.6,19.9,-4.2,0,0,0,0,-2.7,0,0,84.5,3,81,14.28,14.86,35.1,35,30.8,620.1,2383,-0.9,-1.7,9.7,27.8,128.8,0,29.1,42.3,23.3,0
459.370,13.6,19.9,-4.2,0,0,0,0,-2.3,0,0,84.4,3,81,14.33,14.68,34.5,34.6,30.4,651.6,2388,-1.9,-2.8,9.6,28.5,127,0,29.5,43,23.6,0
459.460,13.6,19.9,-4.2,0,0,0,0,-2.3,0,0,84.9,3,81,14.63,14.43,34,34.5,30.2,659.1,2392,-1.9,-3.5,9.6,28.5,124.9,0,29.6,43.8,23.7,0
459.550,13.6,19.9,-4.2,0,0,0,0,-2,0,0,84.7,3,81,14.79,14.54,34.3,34.4,30.1,680,2392,-2.5,-3.2,9.6,28.5,126,0,29.8,43,23.8,0
459.670,13.6,20.5,-4.2,0,0,0,0,-2,0,0,84,3,81,15.07,14.64,33.3,35.4,30.2,703.9,2394,-2.2,-2.8,9.6,28.9,124.4,0,28.4,42.8,22.7,0
459.757,13.6,20.8,-3.6,0,0,0,0,-1.7,0,0,83.8,3,81,14.93,14.37,34.1,36.4,31.3,723.6,2408,-3.2,-4.2,10.8,28.9,125.2,0,26.3,40.5,21,0
459.845,13.6,21.5,-2.7,0,0,0,0,-1.3,0,0,84.2,3,81,14.73,14.48,37.2,38.8,33.2,723,2426,-4.8,-4,11.4,27.4,136.3,0,23.9,37.2,19.1,0
459.962,13.6,24.8,-1.9,0,0,0,0,-1.3,0,0,84,3,81,15.29,15.19,40.6,42,36.2,746.9,2446,-2.3,-1.3,13.1,25.9,149.8,0,22.4,35.7,17.9,0
460.051,13.6,24.5,-1.5,0,0,0,0,-1,0,0,84,3,81,15.16,15.66,43,43.8,38,781.7,2457,-1.4,0,14.1,25.1,159.1,0,21.9,36.2,17.5,0
460.140,13.6,23.9,-1.3,0,0,0,0,-1,0,0,84.4,3,81,15.07,15.83,44.7,44.2,39.3,789.7,2471,-1.2,1,14.2,24.4,165.6,0,21.7,36,17.4,0
460.230,13.6,24.2,-1.4,0,0,0,0,-0.7,0,0,84.4,3,81,15.2,15.7,44.5,44.3,39.8,782.9,2469,0.9,1.7,13.8,24.4,164.7,0,21.7,35,17.4,0
460.320,13.6,24.2,-1.3,0,-2.7,0,0,-0.7,0,-2.7,84.2,3,81,15.2,15.7,44.7,45.2,40.4,764.1,2473,1.6,2.2,13.7,21.4,165,0,21.6,35.9,17.3,0
460.406,13.6,27.2,-1.2,0,-2.7,0,0,-0.3,0,-2.7,84.7,3,81,15.2,15.57,45.4,46.3,41.3,747,2493,2.1,3.7,13.9,20.6,168.4,0,21.3,35.6,17,0
460.500,13.6,99.6,0.1,2.7,-2.7,0,0,-0.3,0,-2.3,83.5,3,81,15.62,14.96,65.6,112.5,58.6,745.4,2525,3.1,3.5,23.5,17.2,247.3,0,14.6,28.2,10.2,0
460.590,13.6,99.6,2,8,-2.7,0,0,-0.3,0,-2.3,82.2,3,81,12.72,12.81,84.5,120.8,95.2,971.2,2548,-4.8,-4,56.2,-3.4,278.7,0,100,96.5,12.5,0
460.680,13.6,99.6,3.1,10,-2.7,0,0,-0.3,0,-2.3,85.1,3,81,12.38,12.45,90.5,129,117.5,1597.9,2556,-7.4,-7.7,78,3.4,341.4,0,100,100,14,0
460.770,13.6,99.6,4.2,10.5,-2.7,0,0,-0.3,0,-2.3,83.1,3,81,13.94,13.31,96.1,130.2,129.7,1475.2,2583,-7.4,-7.7,79.9,7.9,375.3,0,85.2,98,10.2,0
