﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 91 16T v3 - WBAWC73558E065777.mhd
327.167,13.4,20.7,-3.7,0,0,0,0,0,0,0,72.5,3,81,13.92,14.56,32,32.6,29.6,661,2456,2.6,1.4,10.4,30,117.8,0,30.4,46.4,24.9,0
327.289,13.4,20.3,-3.6,0,0,0,0,0,0,0,72.9,3,81,13.85,15.06,32.4,33,30,656.1,2464,1.9,2.6,10.5,29.2,119.4,0,29.8,46,24.4,0
327.378,13.4,20,-3.6,0,0,0,0,0,0,0,72.7,3,81,14.15,14.71,33.4,33.2,30.4,645.8,2468,2.9,0.8,10.6,29.2,123.5,0,29.5,45.4,24.2,0
327.474,13.4,20,-3.5,0,0,0,0,0,0,0,72.3,3,81,14.77,14.13,33.4,33.3,30.6,650.5,2475,2.9,-0.1,10.6,28.9,122.9,0,29.2,45.2,23.9,0
327.699,13.4,19.7,-3.6,0,0,0,0,0,0,0,72.5,3,81,15.1,14.25,32.8,32.8,30.4,652.8,2480,2.3,1,10.3,29.2,121.3,0,29.9,45.8,24.5,0
327.817,13.4,19.7,-3.8,0,0,0,0,0,0,0,71.6,3,81,15.4,14.07,33.1,32.7,30.4,664.5,2491,2.3,0.3,10.2,29.2,121.7,0,29.8,45.7,24.4,0
327.903,13.4,19.7,-3.8,0,0,0,0,0,0,0,73.2,3,81,15.27,14.04,32.8,32.7,30.4,666.9,2493,1.5,-0.2,10.2,29.2,121.2,0,29.8,44.7,24.4,0
327.988,13.4,20,-3.7,0,0,0,0,0,0,0,72.3,3,81,14.35,14.87,33.3,33.6,31,673.5,2498,-1.2,0.4,10.4,29.2,122.9,0,28.5,44.4,23.3,0
328.123,13.4,20,-3.6,0,0,0,0,0,0,0,72.3,3,81,14.37,15.39,33.1,33.6,31.3,684.2,2508,0.3,1.8,10.4,30,122.1,0,28.4,44.3,23.3,0
328.313,13.4,20.3,-3.5,0,0,0,0,0,0,0,73,3,81,14.47,15.39,33.3,34.4,31.6,683.7,2521,1.7,1.3,10.5,29.2,123.2,0,27,42.9,22.1,0
328.403,13.4,20.7,-3.2,0,0,0,0,0,0,0,72.3,3,81,14.31,15.34,34.8,35.3,33,701,2519,1.1,1.5,11,28.9,128.8,0,25.6,40.5,20.9,0
328.488,13.4,21,-3.1,0,0,0,0,0,0,0,72.5,3,81,15.1,14.35,34.8,36.4,33.5,714.9,2533,2.6,-0.8,11,28.1,128.9,0,23.8,39.7,19.5,0
328.583,13.4,20.7,-3,0,0,0,0,0,0,0,72.2,3,81,15.49,14.33,35.2,35.2,33.5,719.7,2544,2.7,0.2,11.1,28.1,132.7,0,25.3,41.2,20.7,0
328.669,13.4,20.2,-3,0,0,0,0,0,0,0,73,3,81,15.53,14.46,35.3,33.8,33.1,719.7,2531,2.5,1.3,11,28.1,131,0,27.7,42.6,22.7,0
328.763,13.4,20.2,-3.2,0,0,0,0,0,0,0,72.5,3,81,15.57,14.43,34.6,33.8,32.5,719.2,2553,2.5,1.6,10.6,28.9,127.5,0,27.3,42.2,22.4,0
328.928,13.4,20.2,-3.3,0,0,0,0,0,0,0,72.3,3,81,15.62,14.27,34.6,34.1,32.4,716,2560,2.6,0.9,10.6,28.9,127.4,0,26.8,42.7,21.9,0
329.013,13.4,20.2,-3.5,0,0,0,0,0,0,0,72.5,3,81,14.96,14.77,33.6,33.7,32.3,712.1,2569,1.2,1.3,10.6,28.9,126.2,0,27.4,42.3,22.4,0
329.172,13.4,20.2,-3.6,0,0,0,0,0,0,0,72.3,3,81,14.6,15.52,34,32.8,31.9,706.2,2572,0.8,3.3,10.3,29.2,125.7,0,28.5,44.4,23.3,0
329.262,13.4,20.5,-3.8,0,0,0,0,0,0,0,72.3,3,81,14.64,15.56,33.3,34.5,32.1,709.4,2590,2.5,2.8,10.6,30,123.1,0,25.6,41.5,20.9,0
329.348,13.4,75,-3.3,0,0,0,0,0,0,0,72,3,81,14.51,15.47,34.8,50.8,37.6,708.9,2606,2.1,2.3,13.1,28.9,139.1,0,19.2,35.3,15.7,0
329.603,13.4,99.6,0.5,5.7,0,0,0,0,0,0,70,3,81,14.6,15.26,73.7,108.8,77.2,721.1,2681,4.5,4.9,36.5,-2.2,272.8,0,93.9,100,11,0
329.693,13.4,99.6,3.7,11,0,0,0,0,0,0,76.4,3,81,13.42,13.41,93.1,132,138,1558.1,2714,-1.7,-3.1,80.5,10.5,361.3,0,85.6,100,12.7,0
329.783,13.4,99.6,4.7,11.3,0,0,0,0,0,0,73.9,3,81,13.71,13.62,98.3,133.9,146.1,1739.2,2733,0.8,-0.4,81.1,10.5,380.5,0,85.3,100,11,0
329.952,13.4,99.6,5.8,12.7,0,0,0,0,0,0,74.6,3,81,13.52,13.57,104.7,142.4,156.6,2007,2773,-0.2,-1.6,81.1,9.8,399.6,0,100,100,17.1,0
330.043,13.4,99.6,7.9,17.5,0,0,0,0,0,0,73.7,3,81,13.81,13.74,116.2,171.4,185.6,2513.5,2858,-0.4,-1.8,81,7.9,450.4,0,100,100,20.3,0
330.128,13.4,99.6,10,19,-2.7,0,0,0,0,0,82.8,3,81,13.39,13.22,127.3,187.3,203.7,2716.3,2905,-2.4,-3.5,81,3.8,484.7,0,86.9,100,19,0
330.361,13.4,99.6,13.6,19,-2.7,0,0,0,0,0,85.2,3,81,13.52,13.58,147.2,219.5,254.3,2810.2,3011,-6.6,-7.2,81,1.9,533,0,85.9,100,13.9,0
330.448,13.4,99.6,16.8,19,-2.7,0,0,0,0,0,79.6,3,82,13.51,13.47,164.3,219.7,287.2,2678.4,3103,-9.1,-9.2,81,0.8,574.3,0,24.5,40.5,14.4,0
330.565,13.4,99.6,19.4,19,-2.7,0,0,0,0,0,87.9,3,82,13.26,13.35,178.6,219.7,304.9,2445.6,3178,-11.1,-10.8,79.1,0.4,605.9,0,17.7,32.7,14.8,0
330.648,13.4,99.6,18.3,19,-2.7,0,0,0,0,0,67.7,3,82,13.48,13.39,173,219.7,323.1,2240.6,3275,-10,-12.2,69.3,0.4,595.1,0,22.7,37.7,15.3,0
330.734,13.4,99.6,16.9,19,-2.7,0,0,0,0,0,74.8,3,82,13.26,13.37,165.4,219.7,329.5,2216.2,3305,-11.4,-11.8,78.3,0.8,582,0,30.2,45.1,15.1,0
330.823,13.4,99.6,16.9,19,-2.7,0,0,0,0,0,60.3,3,82,13.32,13.26,164.9,219.7,335.7,2246.7,3372,-11.2,-12.7,80.4,0.8,583.2,0,27.9,43.9,15.5,0
330.914,13.4,99.6,16.9,19,-2.7,0,0,0,0,0,76.7,3,82,13.22,13.25,165.2,219.7,339.5,2275.6,3450,-12.1,-12.9,81,0.8,586.2,0,24.3,40.3,15.7,0
331.082,13.4,99.6,17.5,19,-2.7,0,0,0,0,0,58.2,3,82,13.22,13.09,168.5,219.8,344.1,2253.8,3501,-12.4,-14.1,81.1,0.8,595.7,0,22.5,38.5,15.6,0
331.173,13.4,99.6,16.9,19,-2.3,0,0,0,0,0,85.2,3,82,12.95,12.94,164.8,219.8,352.4,2279.3,3611,-16.8,-15.9,81,1.1,591.4,0,28.5,44.5,16.1,0
331.270,13.4,99.6,17.4,19,-2.3,0,0,0,0,0,84.7,3,82,12.95,13.14,168,219.8,355.3,2334.4,3689,-15.4,-15,81,0.8,601,0,24.3,40.3,16.6,0
331.363,13.4,99.6,18.1,19,-2,0,0,0,0,0,68.8,3,82,12.73,12.63,171.4,219.8,359.2,2274,3762,-16.4,-17.7,81,1.1,608.1,0,22.6,37.6,17.2,0
331.487,13.4,99.6,18,19,-2,0,0,0,0,0,78.2,3,82,12.92,12.81,170.9,219.8,362.8,2270.5,3804,-14.9,-16.6,81,1.1,610,0,25.7,40.7,17.4,0
331.583,13.4,99.6,16.9,19,-1.7,0,0,0,0,0,61.2,3,84,12.46,12.36,164.8,219.8,367.5,2292.7,3875,-17.5,-17.7,81,1.5,599.6,0,32.9,49,17.7,0
331.888,13.4,99.6,16.7,19,-1.3,0,0,0,0,0,66.3,3,84,12.91,12.98,163.9,219.9,370.6,2379.8,3964,-16.1,-17.7,81,1.9,602.6,0,28.9,45,18.2,0
332.029,13.4,99.6,17.6,19,-0.7,0,0,0,0,0,68.3,3,84,12.56,12.49,168.5,219.9,387.5,2321.7,4181,-18.7,-19.6,81,1.5,612.9,0,31.2,47.3,20.9,0
332.138,13.4,99.6,17.5,19,-0.7,0,0,0,0,0,67.2,3,84,12.42,12.49,168.2,219.9,392.8,2317.8,4256,-18.7,-19,81,1.5,612.5,0,31.1,47.1,21.6,0
332.316,13.4,99.6,17.5,19,-0.3,0,0,0,0,0,62.1,3,84,12.65,12.63,168.2,219.9,397.9,2316.3,4316,-17.7,-17.5,81,1.9,616.5,0,31.6,46.7,22.3,0
332.403,13.4,99.6,18.1,19,0,0,0,0,0,0,73,3,86,12.36,12.39,171,220,407.7,2269.5,4462,-16.2,-16.8,81,2.2,631.6,0,32,48.1,23.4,0
332.615,13.4,99.6,18.5,19,0,0,0,0,0,0,67.5,3,86,12.45,12.33,173.3,220,413.2,2258.6,4526,-14.7,-15.1,81,1.9,628.2,0,31.5,47.7,23.6,0
332.716,13.4,99.6,18.9,19,0,0,0,0,0,0,72.7,3,88,12.22,12.33,175.5,220,425.6,2205.2,4679,-13,-14.2,81,1.9,633.4,0,31.2,46,24.4,0
332.832,13.4,99.6,18.9,19,0,0,0,0,0,0,75.5,3,88,12.42,12.45,175.1,220,432,2212,4753,-10.6,-11.5,81,1.9,632.6,0,31.7,46.5,24.7,0
333.118,13.4,99.6,18.8,19,0,0,0,0,0,0,63.3,3,90,12.39,12.23,174.9,220,438.7,2243.9,4856,-9.2,-10.3,81,1.9,632.8,0,32.3,47.4,25.3,0
333.203,13.4,99.6,18.8,19,0,0,0,0,0,0,80.1,3,90,12.26,12.29,174.4,220,454.8,2294.5,5001,-7.2,-7.8,81,1.9,632.2,0,32.5,47.3,25.7,0
333.365,13.4,99.6,18.8,19,0,0,0,0,0,0,74.1,3,90,12.23,12.36,174.4,220,460,2317.8,5050,-6.5,-6.8,78.9,1.9,632.6,0,32.7,48.5,25.8,0
333.638,13.4,99.6,18.8,19,0,0,0,0,0,0,79.2,3,90,12.19,12.29,174.2,220,472.5,2351,5190,-6.1,-6.1,78.5,1.9,632.6,0,33.2,48.3,26.4,0
333.734,13.4,99.6,18.8,19,0,0,0,0,0,0,77.1,3,91,12.38,12.32,173.9,220,489.8,2346.9,5350,-2.8,-2.8,80,1.9,632.9,0,33.3,48.4,26.6,0
333.851,13.4,99.6,18.8,19,0,0,0,0,0,0,80.6,3,93,12.23,12.33,173.8,220,496.9,2360.9,5402,-3.5,-4.2,80.2,1.9,633.5,0,33.5,48.6,26.7,0
334.144,13.4,99.6,18.8,19,0,0,0,0,0,0,71.3,3,93,12.16,12.26,173.7,220,502.4,2363,5458,-3,-2.9,81,1.9,632.9,0,34.1,49.2,26.9,0
334.249,13.4,99.6,18.5,19,0,0,0,0,0,0,57.3,3,93,12.22,12.19,171.9,220,521.2,2406.8,5651,-4.7,-4.5,81.1,2.2,635.7,0,35.1,50.2,27.1,0
334.414,13.4,99.6,18.4,19,0,0,0,0,0,0,64.2,3,93,12.23,12.19,171.3,220,528,2441.6,5728,-4,-5.2,81.1,3,642.2,0,35.6,50.7,27.2,0
334.662,13.4,99.6,18.4,19,0,0,0,0,0,0,90.9,3,95,12.23,12.26,171.2,220,536.4,2469.8,5808,-3.9,-4.4,81,3,642.6,0,35.8,51,27.5,0
334.763,13.4,99.6,18.4,19,0,0,0,0,0,0,64.2,3,97,12.23,12.07,170.8,220,550,2481.9,5956,-4.3,-4.8,81.1,3,642.4,0,36.2,52.6,27.7,0
334.867,13.4,99.6,18.4,19,0,0,0,0,0,0,73.7,3,99,12.22,12.2,170.7,220,556.5,2521,6012,-4.3,-4.9,81,3,642.4,0,36.3,52,27.8,0
335.276,13.4,99.5,18.8,19,0,0,0,0,0,0,87.2,3,99,12.29,12.2,172.4,220,562.5,2538.5,6072,-3.7,-4.6,81,3,645.9,0,35.7,51.1,28,0
335.365,13.4,95.2,18.7,19,0,0,0,0,0,0,93.2,3,100,12.26,12.13,171.6,220,568.6,2635.4,6283,-4.2,-5.7,81,3,643.2,0,36.6,53,28.5,0
335.548,13.4,53,18.7,19,0,0,0,-3.3,0,0,76.4,3,102,12.23,12.29,171.4,208,564.2,2686.4,6365,-4.1,-4.6,81,-0.8,602.9,0,35.3,50.2,27.6,0
335.687,13.4,64.9,19.2,19,0,0,0,-3.3,0,0,75.2,3,102,12.22,12.18,173.7,220,566.5,2636.4,6409,-3,-4.3,81,-0.8,597.9,0,36.3,51.5,28.9,0
335.771,13.4,68.9,18.9,19,0,0,0,-2.7,0,0,107,3,104,12.26,12.36,172.1,220,568.1,2676.2,6481,-5.9,-6.9,81,3,637.7,0,37.6,53.1,29.1,0
335.891,13.4,51.3,18.9,19,0,0,0,-2.7,0,0,87.9,3,104,12.1,12.26,171.9,220,568.5,2698.1,6535,-5.7,-5.9,81,3.4,637.1,0,37.5,52.9,29.4,0
335.983,13.4,0,18.5,19,0,0,0,-2.7,0,0,92.5,3,104,12.42,12.32,169.5,98.4,438.7,2751.7,6541,-4,-5.7,76.5,-7.5,509.1,0,28.9,44.4,22.5,0
336.104,13.4,0,8.5,0,0,0,0,-2.3,0,0,93,3,104,11.97,11.97,116.2,46.8,281,2999.7,6571,-5.9,-6.8,18.2,-8.6,391.9,0,9.8,25.8,8,0
336.300,13.4,0,-6.7,0,0,0,0,-2.3,0,0,85.2,3,104,13.34,13.37,33.1,16.6,127.5,2778,6442,-2.1,-2.9,5.4,-1.9,55.4,0,32.8,47.9,26.9,0
336.579,13.4,0,-10.2,0,0,0,0,0,0,0,82,3,106,14.21,15.34,12.4,12.5,35.1,2513.6,6495,0,0,7.4,8.2,0,0,50.6,65.8,41.4,0
336.682,13.4,0,-10.2,0,0,0,0,0,0,0,82,3,106,234.95,234.95,12.2,12.4,30,2332.3,6458,0,0,9.6,8.2,0,0,50.9,66,41.6,0
336.785,13.4,0,-10.1,0,0,0,0,0,0,0,83.8,3,106,234.95,234.95,12.2,12.3,29.5,2031.8,6423,0,0,9.5,8.2,0,0,51.1,67.3,41.8,0
336.902,13.4,0,-10.1,0,0,0,0,0,0,0,83.8,3,104,234.95,234.95,12.2,12.2,29.2,1621.8,6384,0,0,9.6,8.2,0,0,51.3,66.5,42,0
337.189,13.4,0,-10.1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,12.1,12.2,28.9,1202.8,6369,0,0,9.5,8.2,0,0,51.3,66.5,42,0
337.278,13.4,0,-10.1,0,0,0,0,0,0,0,83.1,4,104,234.95,234.95,12.1,12.1,28.3,766,6250,0,0,9.4,7.9,0,0,51.5,66.7,42.1,0
337.358,13.4,0,-10.1,0,0,0,0,0,0,0,83.1,4,104,234.95,234.95,12,12.1,28.1,770.4,6211,0,0,9.4,7.9,0,0,51.6,67.2,42.2,0
337.592,13.4,0,-10.1,0,0,0,0,0,0,0,82,4,104,234.95,234.95,12,12.1,27.8,780.4,6153,0,0,9.3,7.9,0,0,51.6,66.8,42.2,0
337.691,13.4,0,-10.2,0,0,0,0,0,0,0,83.1,4,104,234.95,234.95,11.9,11.7,25.5,795,5635,0,0,8.6,7.1,0,0,52.3,67.9,42.8,0
337.837,13.4,0,-10.2,0,0,0,0,0,0,0,83.5,4,104,234.95,234.95,11.7,11.6,24.2,799.9,5401,0,0,8.4,6.8,0,0,52.6,67.7,43,0
337.923,13.4,0,-10.2,0,0,0,0,0,0,0,82.4,4,104,234.95,234.95,11.4,11.4,22.3,796.5,5069,0,0,8,6,0,0,52.9,68.1,43.3,0
338.041,13.4,0,-10.2,0,0,0,0,0,0,0,83.5,4,104,234.95,234.95,11.2,11.3,21.2,792.9,4878,0,0,7.7,5.6,0,0,53.1,68.3,43.5,0
338.138,13.4,0,-10.3,0,0,0,0,0,0,0,83.3,4,104,234.95,234.95,10.3,11.1,19.9,796.5,4619,0,0,8.5,4.9,0,0,53.3,70,43.6,0
338.403,13.4,0,-10.1,0,0,0,0,0,0,0,82.8,4,104,234.95,234.95,11.1,11.3,19.1,794.8,4450,0,0,8.8,4.9,0,0,52.9,69,43.2,0
338.488,13.4,0,-10,0,0,0,0,0,0,0,83.1,5,104,234.95,234.95,11.6,11.6,18.5,811.2,4305,0,0,7.9,4.5,0,0,53,68.6,43.3,0
338.610,13.4,0,-10,0,0,0,0,0,0,0,82.9,5,104,234.95,234.95,11.7,11.7,18.4,922.8,4207,0,0,7.7,4.1,0,0,52.3,67.4,42.8,0
