﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E50 Stg1 MAXBoost_v1 - WBAUC7C57AVK81210.mhd
10.385,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,72.2,4,86,18.51,18.89,11.4,11.7,7.7,787.4,1893,0,0,3.1,-5.2,0,0,34,49.2,34.2,0
10.510,14.3,0,-10.8,36.2,1,0,0,0,0,0,0,0,71.6,4,86,28.75,33.43,11.5,11.7,7.7,798.8,1884,0,0,3.1,-5.2,0,0,34,48.5,34.2,0
10.644,14.3,5.3,-10.8,36.2,1,0,0,0,0,0,0,0,70.7,4,86,37.49,49.39,11.8,11.9,7.7,769.1,1879,0,0,3.1,-1.1,12.3,0,34,48.5,34.2,0
10.783,14.3,8.9,-10.8,36.2,1,0,0,0,0,0,0,0,72.5,4,86,46.35,55.11,12,11.9,7.7,824.3,1866,0,0,3.1,2.2,18,0,34,49.5,34.2,0
10.919,14.3,10.3,-10.8,36.2,1,0,0,0,0,0,0,0,73.2,4,86,33.28,31.89,11.8,11.9,7.7,819.4,1866,0,0,3,15.4,31.1,0,34,49.4,34.2,0
11.041,14.3,11.4,-10.6,36.2,1,0,0,0,0,0,0,0,72.7,4,86,22.03,22,13.1,14.3,8.7,781.8,1859,0,0,4.1,15.4,37.8,0,33.9,49.7,34.1,0
11.179,14.3,11.9,-10.4,36.2,1,0,0,0,0,0,0,0,72.9,4,86,18.51,18.99,14,14.7,9.3,738.7,1861,0,0,3.9,17.2,42.9,0,34.1,49.6,34.3,0
11.320,14.3,12.1,-10.4,36.2,1,0,0,0,0,0,0,0,72.9,4,86,16.89,16.59,14.4,15.4,9.7,712.1,1875,0,0,4,18.8,45.4,0,34.6,49.1,34.8,0
11.455,14.3,12.3,-10.2,36.2,1,0,0,0,0,0,0,0,72.3,4,86,16.15,15.99,15.3,16,10.1,698.3,1839,0,0,4.2,21,49.3,0,34.9,49.3,35,0
11.580,14.3,13,-10.1,36.2,1,0,0,0,0,0,0,0,72.5,4,86,15.98,15.77,15.7,16.6,10.5,684.3,1862,0,0,4.3,21.8,51.1,0,35.5,49.6,35.6,0
11.707,14.3,14.2,-9.9,36.2,1,0,0,0,0,0,0,0,72.5,4,86,15.9,15.85,16.4,18.4,11,688.3,1854,0,0,4.8,23.2,53.9,0,36.7,51.2,36.9,0
11.831,14.3,16,-9.1,36.2,1,0,0,0,0,0,0,0,72.3,4,86,15.9,15.89,19.4,22.3,13,694.3,1853,-4.4,-4.4,6.2,30,66,0,38.1,52.6,38.3,0
11.970,14.3,17.9,-7.8,36.2,1,0,0,0,0,0,0,0,72.5,4,86,16,15.95,23.6,26.9,15.8,686.4,1861,-0.8,-0.7,6.9,30.4,81.7,0,39.2,53.7,39.4,0
12.094,14.3,21.1,-6.4,36.2,1,0,0,0,0,0,0,0,72.7,4,86,15.93,15.87,28.2,31.3,18.7,713.7,1867,1.5,2.7,7.8,30.4,97.6,0,34,49.4,34.1,0
12.228,14.3,28.3,-4.9,36.2,1,0,0,0,0,0,0,0,73.9,4,86,15.19,15.17,33,37,22,719,1878,0.6,2.7,9.7,30.8,117.8,0,32.4,47.8,32.5,0
12.425,14.3,34.7,-2.5,36.2,1,0,0,0,0,0,0,0,72.9,4,86,14.57,14.38,42.3,47.9,27.7,724.8,1899,0,1.6,13.7,25.5,154.2,0,31,46.4,31.1,0
12.547,14.3,34.9,-0.9,36.2,1.002,0,0,0,0,0,0,0,73.4,4,86,13.9,13.62,61.4,62.8,39.3,808.2,1944,-1,-3.8,18.2,15.8,222.1,0,27.7,43.1,27.8,0
12.680,14.3,42.6,-0.5,36.1,1.003,0,0,0,0,0,0,0,75.3,4,86,13.35,13.62,65.2,68.2,43.8,847.1,1968,-5.6,-7.3,19.4,15.4,236.3,0,25.7,41.1,25.9,0
12.824,14.3,99.6,1.3,35.4,1.381,9.8,0,0,0,0,0,0,71.1,4,86,14.17,14.61,84.2,145.4,85.5,928.7,2023,-5.3,-4.3,53.6,10.5,281.3,0,80,93.7,24.2,0
12.961,14.3,99.6,2.3,35.3,1.804,14.2,0,0,0,0,0,0,72,4,88,14.77,15.13,89.4,147.6,110.8,1595.8,2062,-3.9,-2.2,78.9,13.9,302.7,0,80,95.6,34.6,0
13.105,14.3,99.6,3.4,35.3,1.916,15.4,0,0,0,0,0,0,76.7,4,88,16.09,16.12,95.7,151.4,122.1,1794,2131,0.7,2.5,81.1,12,317.9,0,80,95.9,51.9,0
