﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E50 Stg1 MAXBoost_v1 - WBAUC7C57AVK81210.mhd
53.169,14.3,1,-10.7,36.2,1,0,0,0,0,0,0,0,81.4,4,109,234.95,234.95,11.4,11.8,8.7,818.2,2149,0,0,3.6,1.1,14.5,0,33.7,47.8,33.7,0
53.300,14.3,3,-10.7,36.2,1,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.6,11.8,8.7,795.4,2153,0,0,3.6,3.4,18,0,33.6,48.7,33.7,0
53.442,14.3,8.2,-10.8,36.2,1,0,0,0,0,0,0,0,82.9,4,111,97.57,51.32,11.7,11.8,8.7,838,2147,0,0,3.6,10.5,27,0,33.7,47.8,33.7,0
53.573,14.3,11.6,-10.6,36.2,1,0,0,0,0,0,0,0,82.8,4,111,27.89,23.37,12.6,14.4,9.7,809.5,2134,0,0,4.9,15.8,35.5,0,35.5,49.6,35.6,0
53.707,14.3,12.5,-10.3,36.2,1,0,0,0,0,0,0,0,83.3,4,111,19.3,19.07,14.3,14.6,10.6,762.1,2145,0,0,4.7,18.8,45.5,0,35.7,49.9,35.8,0
53.838,14.3,12.7,-10.3,36.2,1,0,0,0,0,0,0,0,83.5,4,111,17.39,16.79,14.7,15.2,11.1,736,2150,0,0,4.8,19.9,48,0,36.2,50.7,36.3,0
53.972,14.3,12.7,-10.2,36.2,1,0,0,0,0,0,0,0,83.7,4,111,16.43,16.18,15.2,16,11.5,708.9,2132,0,0,4.9,21.4,50.8,0,36.8,50.9,36.9,0
54.107,14.3,12.6,-9.9,36.2,1,0,0,0,0,0,0,0,83.8,4,111,16,15.99,15.8,16.9,12.2,705.1,2129,0,0,5.1,19.9,53.4,0,37.5,51.7,37.6,0
54.239,14.3,12.5,-9.5,36.2,1,0,0,0,0,0,0,0,83.3,4,109,15.69,15.53,16.3,18.7,13,704.1,2130,0,0,5.5,24.8,55.6,0,39,53.6,39.1,0
54.368,14.3,13.7,-8.3,36.2,1,0,0,0,0,0,0,0,83.7,4,111,15.29,15.07,20.9,23.3,15.6,694.3,2134,0,0,6.9,31.9,72.5,0,39,54.2,39.1,0
54.487,14.3,13.8,-7.3,36.2,1,0,0,0,0,0,0,0,83.7,4,109,14.99,14.86,24.1,27.1,18.7,710.8,2140,-4.5,-4.6,8.2,32.2,86.1,0,35.7,50.9,35.8,0
54.616,14.3,13.9,-6.3,36.2,1,0,0,0,0,0,0,0,84,4,109,14.64,14.54,27.4,29.7,21,711.6,2150,-1.8,-1.7,8.7,33,99.6,0,32.8,48.3,32.9,0
54.754,14.3,13.9,-5.3,36.2,1,0,0,0,0,0,0,0,84.5,4,109,14.73,14.61,29.5,31.7,22.8,712.4,2158,1.3,2.6,9,33,108.3,0,32.3,47.7,32.3,0
54.891,14.3,19.9,-4.3,36.2,1,0,0,0,0,0,0,0,83.1,4,109,14.35,14.33,32.1,35,24.9,721,2175,2.1,4.3,9.9,33.4,116.6,0,31.3,46.4,31.4,0
55.026,14.3,24.6,-2.9,36.2,1,0,0,0,0,0,0,0,84.7,4,109,13.85,13.65,37.7,39.3,28.5,703.3,2194,2,3,12,30.8,139.2,0,29.7,45.1,29.8,0
55.166,14.3,24.9,-1.6,36.2,1,0,0,0,0,0,0,0,84.5,4,109,13.65,13.74,44,46.8,33.3,739.8,2222,0.8,-0.4,15,25.5,160.6,0,27.7,42.8,27.8,0
55.300,14.3,37.3,-0.8,36.1,1.003,0,0,0,0,0,0,0,83.3,4,109,14.44,15.13,55.8,60.2,41.2,747.9,2245,0.3,2.6,18.4,21.4,203.8,0,25.8,41.1,25.8,0
55.423,14.3,61.4,0.9,35.6,1.134,5,0,0,0,0,0,0,83.7,4,109,14.46,14.74,79.2,118.6,67.8,816.1,2298,-0.2,2,38.4,13.5,266,0,48.7,62.8,23.9,0
55.563,14.3,99.6,2.4,34.9,1.786,18.9,0,0,0,-2.7,0,0,86.5,4,111,14.1,13.8,88.4,161.7,115.3,1442.8,2337,-3,-3.4,78.3,12.8,297.7,0,80,96.1,30.1,0
55.697,14.3,99.6,3.8,34.8,2.08,21.3,0,0,0,-2.7,0,0,85.6,4,111,14.64,15.17,95.6,164.3,140.7,1639.4,2386,-3.9,-0.6,80.9,12.8,318.7,0,80,95.6,29.5,0
55.848,14.3,99.6,5.2,34.9,2.179,22.6,0,0,0,-2.7,0,0,84.7,4,111,15.79,15.85,102.9,167.7,154.7,1820.1,2459,1.6,3.4,81.1,13.5,346.2,0,80,95.9,25.2,0
56.044,14.3,99.6,6.7,34.9,2.23,23.3,0,0,0,-2.7,0,0,85.2,4,111,15.19,15.42,110.6,169.8,165.3,2045,2526,2.5,4.3,81.1,13.9,376.7,0,80,95.3,20.4,0
