Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZJW021643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,50,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2537,0.6,0.0,0.6,1,75,0,0,17,9,0.0,0.0,0,25.0,0.1,9,98,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,34
3.25,2514,0.6,0.0,0.6,1,75,0,0,17,9,0.0,0.0,0,25.0,0.1,10,99,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,34
5.50,2461,0.6,0.0,0.6,1,75,0,0,17,9,0.0,0.0,0,25.0,0.1,9,99,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,34
5.75,2429,0.6,0.0,0.6,1,75,0,0,17,10,0.0,0.0,0,25.0,0.1,9,100,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,32
8.50,2376,0.5,0.0,0.6,1,75,0,0,17,9,0.0,0.0,0,25.0,0.1,10,101,3.8,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,32
12.00,2339,0.5,0.0,0.4,1,75,0,0,17,9,0.0,0.0,0,25.0,0.1,10,99,3.8,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,31
12.75,2313,0.5,0.0,0.4,1,75,0,0,16,9,0.0,0.0,0,25.0,0.1,10,99,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,31
14.00,2298,0.5,0.0,0.4,1,75,0,0,16,10,0.0,0.0,0,25.0,0.1,9,99,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
14.75,2292,0.5,0.0,0.4,1,75,0,0,16,10,0.0,0.0,0,25.0,0.1,9,100,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
15.75,2274,0.5,0.0,0.4,1,75,0,0,16,10,0.0,0.0,0,25.0,0.1,10,100,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
18.25,2271,0.5,0.0,0.4,6,75,0,0,16,9,0.0,0.0,0,25.0,0.0,9,94,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
19.25,2315,0.4,0.0,0.4,13,75,0,0,17,8,11.0,0.0,0,25.0,0.0,7,94,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,29
21.75,2258,0.3,0.0,0.3,18,75,0,0,18,8,15.0,0.0,0,25.0,0.0,9,84,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,29
22.50,2307,0.2,0.0,0.1,23,75,0,0,22,12,15.0,0.0,0,25.0,0.0,9,84,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,29
25.00,2311,0.3,0.0,0.3,29,75,0,0,28,13,15.5,0.0,0,25.0,0.0,47,139,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,29
25.75,2325,0.6,0.0,0.6,32,77,0,0,29,13,15.5,0.0,0,27.0,0.0,51,133,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
27.50,2373,1.1,0.0,1.1,32,77,0,0,29,13,14.0,0.0,0,27.0,0.0,57,133,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
30.00,2396,2.2,0.1,2.3,33,77,0,0,31,13,14.0,0.0,0,27.0,0.0,60,133,13.4,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
31.50,2432,2.8,0.1,3.0,33,77,0,0,30,13,13.5,0.0,0,27.0,0.0,62,137,13.3,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.1,0.0,31
32.75,2447,3.4,0.3,3.4,34,75,0,0,30,13,13.5,0.0,0,28.0,0.0,63,135,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,31
34.25,2533,2.9,0.3,3.0,36,75,0,0,33,13,11.0,0.0,0,28.0,1.3,72,137,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.7,0.0,32
35.25,2553,2.4,0.4,2.4,37,75,0,0,37,13,11.0,0.0,0,28.0,1.3,72,137,13.4,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.7,0.0,32
35.75,2609,2.5,0.6,2.6,40,75,0,0,92,13,9.5,0.0,0,30.0,4.6,83,138,13.3,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.4,0.0,32
38.25,2657,3.7,0.6,3.8,45,75,0,0,98,13,6.5,0.0,0,29.0,5.3,90,139,13.3,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,4.5,0.0,32
41.25,2749,6.6,1.7,5.7,60,75,7,0,99,13,6.5,0.0,0,29.0,7.7,100,135,13.1,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.4,0.0,32
42.25,2828,8.9,2.4,11.5,72,75,15,0,100,14,2.5,0.0,0,37.0,12.0,100,127,22.3,3,0,1.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.1,0.0,36
45.00,3057,13.5,3.8,17.5,97,75,31,0,100,16,0.0,0.0,0,30.0,16.3,100,115,11.7,3,0,3.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.9,0.0,37
47.50,3242,16.0,4.0,20.6,100,75,47,0,100,16,0.0,0.0,0,26.0,17.3,100,117,12.5,3,0,4.5,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.7,0.0,40
50.50,3378,17.5,4.0,21.7,100,75,63,0,100,15,0.0,0.0,0,26.0,18.5,100,114,13.7,3,0,4.2,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.9,0.0,40
51.50,3456,17.3,4.0,21.6,100,75,71,0,100,16,0.0,0.0,0,26.0,18.7,100,118,13.6,3,0,4.2,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.7,0.0,44
52.75,3529,16.9,4.0,21.3,100,73,79,0,100,15,0.0,0.0,0,26.0,18.9,100,114,13.8,3,0,4.4,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.6,0.0,44
54.25,3723,17.3,4.0,21.7,100,73,87,0,100,16,0.0,0.0,0,28.0,18.7,100,115,13.8,3,0,4.4,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.4,0.0,47
55.75,3795,16.9,4.0,21.1,100,73,95,0,100,15,0.0,0.0,0,27.0,18.7,100,113,13.5,3,0,4.4,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.6,0.0,47
57.25,3854,17.2,4.0,21.4,100,73,100,0,100,16,0.0,0.0,0,29.0,18.3,100,115,13.8,3,0,4.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.1,0.0,47
58.25,3950,16.7,4.0,20.9,100,73,100,0,100,15,0.0,0.0,0,29.0,18.2,100,112,13.8,3,0,4.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.1,0.0,47
59.75,4004,16.3,4.0,20.7,100,73,100,0,100,16,0.0,0.0,0,28.0,18.1,100,116,12.9,3,0,4.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.0,0.0,47
60.75,4131,16.6,4.1,21.1,100,73,100,0,100,15,0.0,0.0,0,29.0,18.1,100,114,13.7,3,0,4.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.4,0.0,47
62.25,4267,17.3,4.1,21.7,100,73,100,0,100,15,0.0,0.0,0,29.0,18.5,100,113,13.3,3,0,4.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.9,0.0,53
64.50,4416,16.9,4.5,21.4,100,73,100,0,100,16,0.0,0.0,0,29.0,18.5,100,114,13.1,3,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.9,0.0,56
67.50,4579,16.3,4.5,21.4,100,73,100,0,100,15,0.5,0.0,0,31.0,18.3,100,113,13.7,3,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.4,0.0,59
68.50,4652,16.2,4.5,21.0,100,73,100,0,100,15,1.5,0.0,0,30.0,17.2,100,114,13.3,3,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.3,0.0,59
70.00,4735,15.3,4.7,20.3,100,75,100,0,100,16,2.5,0.0,0,32.0,16.7,100,116,13.5,3,0,5.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.4,0.0,59
71.25,4824,14.8,4.7,19.6,100,75,100,0,100,16,3.0,0.0,0,32.0,16.7,100,116,13.5,3,0,5.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.4,0.0,62
72.75,4871,14.2,4.7,19.0,100,75,100,0,100,16,3.5,0.0,0,32.0,15.3,100,118,13.3,3,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.3,0.0,62
73.75,5029,13.6,4.7,18.5,100,75,100,0,100,16,5.0,0.0,0,33.0,15.1,100,118,13.3,3,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.7,0.0,65
75.25,5080,13.4,5.0,18.5,100,75,100,0,100,16,5.0,0.0,0,33.0,14.6,100,115,13.3,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.5,0.0,65
75.75,5177,13.0,5.0,18.2,100,77,100,0,100,16,6.5,0.0,0,33.0,14.3,100,115,13.3,3,0,5.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.3,0.0,67
77.75,5272,12.6,5.1,17.7,100,77,100,0,100,16,6.5,0.0,0,35.0,14.1,100,118,13.3,3,0,5.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.0,0.0,67
80.25,5374,12.2,5.1,17.6,100,77,100,0,100,16,7.5,0.0,0,35.0,13.6,100,115,13.5,3,0,5.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.7,0.0,67
81.50,5463,12.0,5.1,17.3,100,77,100,0,100,16,8.0,0.0,0,35.0,13.0,100,116,13.1,3,0,5.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,70
84.50,5591,11.5,5.1,16.7,100,78,100,0,100,16,9.0,0.0,0,34.0,12.6,100,117,13.2,3,0,5.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,72
85.50,5651,11.3,5.1,16.6,100,78,100,0,100,16,8.5,0.0,0,35.0,12.6,100,116,13.2,3,0,5.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.9,0.0,72
85.75,5738,11.2,5.3,16.6,100,78,100,0,100,16,9.5,0.0,0,35.0,12.6,100,115,13.2,3,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.7,0.0,74
89.50,5883,11.0,5.3,16.3,100,80,100,0,100,15,10.0,0.0,0,35.0,12.5,100,113,12.9,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.7,0.0,74
90.50,5947,10.6,5.4,16.0,100,80,100,0,100,15,10.0,0.0,0,36.0,12.3,100,112,13.5,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.3,0.0,77
91.75,5986,10.6,5.4,16.3,100,80,100,0,100,15,10.5,0.0,0,37.0,12.2,100,113,13.4,3,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,77
93.25,6045,10.1,5.4,15.5,100,80,100,0,100,17,10.5,0.0,0,37.0,12.2,100,120,13.1,3,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,78
94.25,6123,10.2,5.4,15.9,100,80,100,0,100,16,11.0,0.0,0,37.0,12.1,100,115,13.4,3,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.2,0.0,78
95.75,6258,10.4,5.4,15.9,100,82,100,0,100,16,10.5,0.0,0,37.0,12.2,100,117,13.4,3,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.3,0.0,81
99.75,6343,10.1,5.4,15.8,100,84,100,0,100,16,11.0,0.0,0,37.0,12.1,100,115,13.1,3,0,5.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.9,0.0,81
100.50,6414,10.2,5.4,15.9,100,84,100,0,100,16,10.5,0.0,0,37.0,12.1,100,115,13.1,3,0,5.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.9,0.0,83
103.00,6536,10.5,5.4,16.2,100,84,100,0,100,17,10.5,0.0,0,37.0,11.7,100,120,13.2,3,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,84
104.50,6593,11.2,5.4,15.9,100,84,100,0,100,16,10.5,0.0,0,36.0,12.0,100,116,12.8,4,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,84
105.75,6373,11.3,5.4,16.0,100,84,100,0,100,18,0.5,0.0,0,36.0,11.7,100,126,12.8,4,8,4.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,86
109.00,5448,12.9,4.0,16.9,85,86,100,0,100,16,0.0,0.0,0,25.0,11.9,100,115,10.2,4,6,4.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,86
110.00,4917,12.1,0.9,14.5,42,86,97,0,99,16,0.0,0.0,0,25.0,10.7,100,143,10.2,4,6,2.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.6,0.0,88
111.75,4422,9.1,0.0,8.9,32,87,89,0,29,16,0.0,0.0,0,25.0,0.0,75,163,10.5,4,3,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,2.1,0.0,88
112.75,4658,5.5,0.0,5.1,27,87,81,0,33,15,20.5,0.0,0,25.0,0.0,54,159,11.9,4,3,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.3,0.0,87
114.25,4644,3.8,0.0,3.7,13,87,73,0,27,14,27.5,0.0,0,36.0,0.0,23,147,13.3,4,3,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,87
115.75,4648,2.6,0.0,2.6,2,87,65,0,19,12,11.0,0.0,0,34.0,0.1,9,125,13.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,87
117.25,4611,1.9,0.0,1.8,2,87,57,0,21,10,15.0,0.0,0,30.0,0.1,9,107,13.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,87
119.25,4636,1.3,0.0,1.3,2,84,41,0,21,7,15.0,0.0,0,30.0,0.1,9,89,13.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,87
120.75,4609,1.1,0.0,1.0,2,84,33,0,20,10,6.5,0.0,0,25.0,0.1,10,107,13.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,87
123.00,4602,0.9,0.0,0.9,2,82,17,0,21,10,5.5,0.0,0,25.0,0.1,14,105,13.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,86
125.50,4563,0.8,0.0,0.9,2,82,1,0,21,10,5.0,0.0,0,25.0,0.1,14,109,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,86
127.50,4550,0.8,0.0,0.7,2,82,0,0,21,11,5.0,0.0,0,25.0,0.1,15,110,3.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,86
129.00,4541,0.7,0.0,0.7,2,82,0,0,20,10,4.0,0.0,0,25.0,0.1,15,110,3.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,86
129.75,4532,0.7,0.0,0.7,2,82,0,0,21,10,5.0,0.0,0,25.0,0.1,16,109,3.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,86
131.00,4501,0.7,0.0,0.7,2,82,0,0,21,10,7.5,0.0,0,25.0,0.1,16,109,3.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
131.75,4498,0.7,0.0,0.7,2,82,0,0,21,10,7.5,0.0,0,25.0,0.1,15,109,3.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
132.75,4496,0.7,0.0,0.7,2,82,0,0,21,10,4.5,0.0,0,25.0,0.1,15,109,3.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
134.25,4487,0.7,0.0,0.7,2,82,0,0,21,10,5.0,0.0,0,25.0,0.1,15,108,3.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
135.25,4475,0.7,0.0,0.7,2,82,0,0,21,10,6.0,0.0,0,25.0,0.1,14,107,3.8,4,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
135.75,4471,1.1,0.0,1.1,2,82,0,0,21,11,5.0,0.0,0,25.0,0.1,14,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
137.75,4447,1.2,0.0,1.1,2,82,0,0,20,11,3.5,0.0,0,25.0,0.1,14,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
138.75,4440,1.2,0.0,1.3,2,82,0,0,20,11,5.0,0.0,0,25.0,0.1,14,111,3.8,4,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,85
139.75,4394,1.2,0.0,1.3,2,82,0,0,21,10,4.5,0.0,0,25.0,0.1,15,111,3.8,4,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,84
142.00,4391,1.3,0.0,1.3,2,82,0,0,20,11,4.5,0.0,0,25.0,0.1,15,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,83
143.00,4379,1.3,0.0,1.3,2,82,0,0,20,10,5.0,0.0,0,25.0,0.1,16,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,83
144.00,4380,0.8,0.0,0.9,1,82,0,0,20,11,4.0,0.0,0,25.0,0.1,15,111,3.8,4,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,83
145.50,4366,0.8,0.0,0.7,2,82,0,0,20,10,4.5,0.0,0,25.0,0.1,15,109,3.8,4,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,82
145.75,4341,0.7,0.0,0.7,2,82,0,0,20,11,5.0,0.0,0,25.0,0.1,15,111,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
147.50,4326,0.7,0.0,0.7,2,82,0,0,20,11,5.0,0.0,0,25.0,0.1,15,111,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
149.00,4307,0.7,0.0,0.7,2,82,0,0,20,11,5.0,0.0,0,25.0,0.1,15,112,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
150.00,4298,0.7,0.0,0.7,2,82,0,0,20,11,4.5,0.0,0,25.0,0.1,15,112,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
150.75,4281,0.7,0.0,0.7,2,82,0,0,20,11,4.0,0.0,0,25.0,0.1,15,112,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
152.75,4279,0.6,0.0,0.7,2,82,0,0,20,11,3.5,0.0,0,25.0,0.1,15,110,3.8,4,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
154.25,4249,0.6,0.0,0.7,2,82,0,0,20,11,6.0,0.0,0,25.0,0.1,15,110,3.8,4,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
155.75,4241,0.7,0.0,0.7,2,82,0,0,20,11,3.5,0.0,0,25.0,0.1,14,110,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
157.25,4242,1.0,0.0,1.0,1,82,0,0,20,11,5.0,0.0,0,25.0,0.1,13,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
158.75,4217,1.0,0.0,1.0,2,82,0,0,20,11,5.0,0.0,0,25.0,0.1,13,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
159.50,4216,1.1,0.0,1.1,2,82,0,0,20,11,3.5,0.0,0,25.0,0.1,14,112,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
160.50,4213,1.1,0.0,1.1,2,82,0,0,20,11,5.0,0.0,0,25.0,0.1,13,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
161.50,4187,1.1,0.0,1.1,2,82,0,0,20,11,6.0,0.0,0,25.0,0.1,13,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
163.00,4166,1.1,0.0,1.1,2,82,0,0,20,11,4.5,0.0,0,25.0,0.1,15,113,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
164.00,4147,1.1,0.0,1.1,2,82,0,0,20,11,4.5,0.0,0,25.0,0.1,15,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
165.00,4148,1.2,0.0,1.1,2,82,0,0,20,11,5.0,0.0,0,25.0,0.1,15,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
165.75,4136,1.2,0.0,1.1,2,82,0,0,20,11,6.0,0.0,0,25.0,0.1,13,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
167.50,4122,1.2,0.0,1.1,2,82,0,0,20,11,4.5,0.0,0,25.0,0.1,14,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
168.50,4109,1.2,0.0,1.1,2,82,0,0,20,11,4.5,0.0,0,25.0,0.1,14,113,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
169.50,4115,1.2,0.0,1.1,2,80,0,0,20,11,5.5,0.0,0,25.0,0.1,13,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
170.25,4099,1.2,0.0,1.1,2,80,0,0,20,11,5.0,0.0,0,25.0,0.1,13,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
171.25,4087,1.2,0.0,1.1,2,80,0,0,20,11,5.0,0.0,0,25.0,0.1,13,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
172.25,4082,1.2,0.0,1.1,2,80,0,0,20,11,5.0,0.0,0,25.0,0.1,13,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
173.75,4059,1.2,0.0,1.1,2,80,0,0,20,11,5.0,0.0,0,25.0,0.1,13,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
174.75,4064,1.2,0.0,1.1,2,80,0,0,19,11,3.5,0.0,0,25.0,0.1,14,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
175.75,4022,1.2,0.0,1.1,2,80,0,0,20,11,3.5,0.0,0,25.0,0.1,14,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
178.25,4013,1.2,0.0,1.1,2,80,0,0,19,11,4.0,0.0,0,25.0,0.1,14,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
179.00,4015,1.2,0.0,1.1,2,80,0,0,19,11,4.0,0.0,0,25.0,0.1,13,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
180.00,3996,1.2,0.0,1.1,1,80,0,0,19,11,5.0,0.0,0,25.0,0.1,12,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
