Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A278,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,ZAUZJW021643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,80,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3952,14.5,3.7,18.3,96,69,31,0,100,16,0.0,0.0,74,26.0,16.2,100,118,12.6,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.7,0.0,27
3.00,4265,14.9,4.4,19.3,96,69,39,0,100,16,0.0,0.0,71,25.0,14.8,100,119,13.5,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.4,0.0,32
5.50,4703,10.7,4.7,15.6,92,69,55,0,100,16,0.5,0.0,59,29.0,8.1,100,118,13.5,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,38
7.00,4735,6.9,4.7,9.7,91,69,61,0,100,16,12.0,0.0,50,30.0,7.2,100,139,14.4,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,9.5,0.0,38
7.50,4770,6.8,4.3,9.5,83,69,62,0,60,16,10.5,0.0,50,33.0,6.3,100,137,14.2,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.2,0.0,39
9.75,4921,7.3,4.3,10.8,82,69,65,0,100,16,11.0,0.0,50,40.0,11.9,100,137,14.2,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.9,0.0,39
12.75,5341,11.7,4.5,16.5,77,69,81,0,100,16,7.0,0.0,63,35.0,12.9,100,117,12.5,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.7,0.0,42
14.25,5524,11.3,4.1,15.8,72,69,89,0,100,16,8.0,0.0,64,34.0,12.4,100,119,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.2,0.0,42
15.75,5294,11.9,4.0,16.3,72,69,97,0,100,16,0.0,0.0,67,35.0,11.6,100,115,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.5,0.0,42
16.75,4647,12.3,3.8,16.5,73,69,100,0,100,17,0.0,0.0,69,35.0,13.9,100,120,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.6,0.0,46
18.75,4328,13.3,3.3,16.5,72,69,100,0,100,17,0.0,0.0,69,35.0,13.9,100,120,12.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.6,0.0,46
20.00,4047,13.3,2.7,17.0,70,71,100,0,100,16,0.0,0.0,74,35.0,14.7,100,118,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.5,0.0,46
22.50,4115,15.0,2.3,18.0,57,71,95,0,100,16,0.0,0.0,84,33.0,15.8,100,161,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.2,0.0,50
24.00,4143,13.8,1.8,15.9,48,71,87,0,52,15,0.5,0.0,84,36.0,11.0,100,159,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.8,0.0,52
25.50,4138,10.4,1.7,12.2,45,71,79,0,35,15,8.0,0.0,79,41.0,5.8,100,151,15.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,6.8,0.0,52
27.00,4244,8.0,1.4,9.5,39,71,71,0,38,14,9.0,0.0,73,40.0,5.8,84,146,15.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,4.3,0.0,55
27.50,4252,7.1,1.0,8.2,31,71,63,0,32,14,28.5,0.0,75,40.0,0.0,54,145,12.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,55
30.00,4304,4.2,1.0,4.4,29,71,55,0,28,14,32.0,0.0,50,36.0,0.0,41,140,12.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,55
31.25,4305,2.7,0.7,2.7,25,71,47,0,28,13,38.0,0.0,100,37.0,0.0,30,136,12.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,56
34.25,4320,1.4,0.7,1.4,20,71,31,0,25,11,40.5,0.0,100,34.0,0.0,21,118,12.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,57
36.75,4291,1.4,0.0,1.4,2,69,15,0,20,10,41.0,0.0,100,33.0,0.0,13,105,14.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,57
