Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A278,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,ZAUZJW021643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,80,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3316,16.1,3.3,19.7,100,82,24,0,100,15,0.0,0.0,79,27.0,16.9,100,113,14.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.0,0.0,37
3.00,3491,17.0,3.4,20.9,100,80,40,0,100,16,0.0,0.0,79,24.0,18.3,100,118,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,44
6.50,3734,17.4,3.7,21.3,100,78,56,0,100,16,0.0,0.0,80,24.0,18.7,100,117,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.3,0.0,46
8.50,3800,17.3,3.8,21.4,100,77,64,0,100,15,0.0,0.0,78,24.0,17.3,100,114,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.4,0.0,46
9.25,3912,16.0,3.8,20.2,100,77,72,0,100,16,0.0,0.0,76,24.0,18.3,100,114,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.6,0.0,50
12.25,4004,15.8,4.0,20.0,100,77,88,0,100,16,0.0,0.0,75,26.0,17.6,100,115,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.6,0.0,50
13.00,4148,16.7,4.3,21.4,100,77,96,0,100,16,0.0,0.0,75,27.0,17.9,100,116,13.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.7,0.0,53
14.75,4187,17.4,4.4,22.0,100,75,100,0,100,16,0.0,0.0,75,27.0,18.6,100,115,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.0,0.0,53
16.25,4339,16.4,4.7,21.4,100,75,100,0,100,15,0.0,0.0,73,30.0,17.7,100,113,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,55
17.75,4473,15.8,5.0,20.9,100,75,100,0,100,16,2.0,0.0,70,31.0,17.6,100,117,13.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.1,0.0,55
19.25,4591,16.1,5.1,21.3,100,75,100,0,100,16,2.0,0.0,71,32.0,17.9,100,117,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,55
20.50,4653,15.7,5.1,21.0,100,75,100,0,100,16,2.0,0.0,69,33.0,16.9,100,117,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.1,0.0,55
22.00,4724,15.5,5.1,20.9,100,75,100,0,100,16,3.0,0.0,69,33.0,16.5,100,118,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.9,0.0,55
23.00,4854,14.9,5.3,20.2,100,77,100,0,100,16,3.5,0.0,67,33.0,16.2,100,117,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.4,0.0,63
24.50,4948,14.0,5.4,19.6,100,77,100,0,100,16,5.0,0.0,65,35.0,15.4,100,115,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.7,0.0,63
26.00,5016,13.7,5.4,19.6,100,77,100,0,100,15,5.0,0.0,65,35.0,15.2,100,114,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.7,0.0,63
27.50,5099,13.6,5.4,19.2,100,77,100,0,100,17,5.5,0.0,64,36.0,14.7,100,122,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.6,0.0,65
29.00,5183,13.2,5.5,19.0,100,77,100,0,100,16,6.0,0.0,63,38.0,14.6,100,116,14.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.2,0.0,65
30.25,5293,12.7,5.8,18.6,100,77,100,0,100,16,6.5,0.0,59,35.0,13.9,100,117,14.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,68
31.75,5370,12.5,5.8,18.5,100,77,100,0,100,16,7.0,0.0,59,37.0,13.4,100,117,12.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,68
33.00,5423,12.3,6.0,18.5,100,78,100,0,100,17,7.5,0.0,58,37.0,13.4,100,120,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.3,0.0,71
34.75,5534,11.8,6.0,17.9,100,78,100,0,100,16,8.0,0.0,56,38.0,12.9,100,118,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,71
36.25,5553,11.6,6.0,17.6,100,80,100,0,100,16,8.0,0.0,55,38.0,12.7,100,118,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,71
37.25,5716,11.4,6.0,17.6,100,80,100,0,100,15,9.0,0.0,55,38.0,12.6,100,114,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,73
38.50,5802,12.9,6.0,17.7,100,80,100,0,100,15,9.0,0.0,55,38.0,12.6,100,114,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,73
40.00,5578,12.9,6.0,17.5,100,80,100,0,100,16,0.0,0.0,55,38.0,12.8,100,117,13.1,4,15,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,73
41.50,5408,13.5,5.8,17.5,100,80,100,0,100,16,0.0,0.0,55,38.0,12.8,100,117,13.1,4,14,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,73
42.50,5172,14.1,5.5,18.5,100,80,100,0,100,16,0.0,0.0,61,34.0,13.6,100,116,12.9,4,13,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.9,0.0,73
44.50,4810,14.3,5.3,18.7,100,82,100,0,100,16,0.0,0.0,64,34.0,14.4,100,116,12.5,4,10,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,73
45.50,4476,15.6,4.8,19.7,100,82,100,0,100,15,0.0,0.0,69,33.0,14.8,100,110,11.1,4,10,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,78
48.50,4314,16.4,4.5,20.4,100,84,100,0,100,15,0.5,0.0,72,30.0,17.2,100,115,10.7,4,9,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.0,0.0,80
51.25,4377,16.2,4.7,20.3,100,84,100,0,100,16,0.5,0.0,71,28.0,17.0,100,115,11.6,4,7,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.4,0.0,81
52.75,4400,15.2,4.8,19.6,100,84,100,0,100,16,1.5,0.0,69,29.0,17.1,100,116,12.0,4,5,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.2,0.0,81
54.25,4445,15.6,4.8,20.6,100,86,100,0,100,15,2.5,0.0,70,29.0,16.5,100,113,11.7,4,3,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.4,0.0,81
55.75,4494,15.5,5.0,20.4,100,86,100,0,100,16,2.0,0.0,69,30.0,16.6,100,115,12.1,4,3,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.7,0.0,83
57.25,4513,15.9,5.0,20.9,100,86,100,0,100,16,2.0,0.0,70,30.0,16.9,100,116,11.7,4,1,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.1,0.0,83
58.50,4572,15.7,5.0,20.7,100,86,100,0,100,16,3.0,0.0,70,30.0,15.5,100,115,11.8,4,1,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.9,0.0,85
60.00,4627,15.1,5.1,20.3,100,86,100,0,100,16,3.0,0.0,68,32.0,16.0,100,116,11.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.4,0.0,85
61.00,4677,14.8,5.1,20.3,100,87,100,0,100,15,3.5,0.0,68,32.0,15.1,100,112,11.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.6,0.0,85
62.50,4701,14.6,5.1,19.7,100,87,100,0,100,16,3.5,0.0,67,33.0,15.2,100,116,11.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.2,0.0,88
63.00,4755,14.3,5.1,19.6,100,87,100,0,100,16,0.5,0.0,67,33.0,14.9,100,115,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.7,0.0,88
65.50,4775,14.2,5.3,19.6,100,87,100,0,100,16,1.0,0.0,66,34.0,14.9,100,118,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.6,0.0,88
66.50,4805,13.6,5.3,19.6,100,87,100,0,100,15,1.0,0.0,66,34.0,14.9,100,118,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.6,0.0,89
69.25,4896,13.8,5.3,19.6,100,89,100,0,100,15,2.0,0.0,66,34.0,14.6,100,114,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.6,0.0,91
71.75,4952,13.5,5.3,19.3,100,89,100,0,100,15,3.0,0.0,65,35.0,14.5,100,115,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,93
73.00,4971,13.9,5.0,19.4,93,89,100,0,100,15,3.5,0.0,67,35.0,14.2,100,114,11.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.3,0.0,93
74.75,5029,14.8,3.3,19.0,64,89,95,0,100,14,2.5,0.0,78,34.0,14.2,100,146,11.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.2,0.0,93
76.25,5070,14.8,3.0,17.9,58,89,87,0,100,14,2.0,0.0,78,41.0,12.9,100,143,11.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.5,0.0,95
77.75,5091,14.0,3.0,17.3,58,89,79,0,100,14,4.0,0.0,77,41.0,13.0,100,140,13.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,95
79.00,5142,12.9,2.7,15.9,53,89,71,0,100,14,5.0,0.0,77,42.0,10.5,100,143,12.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.3,0.0,95
80.50,5150,13.0,1.8,15.2,40,89,63,0,100,14,9.5,0.0,83,42.0,5.0,100,143,12.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,10.1,0.0,95
82.00,5159,9.8,1.7,11.5,37,89,55,0,37,14,15.5,0.0,76,38.0,4.5,94,143,12.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.4,0.0,95
83.00,5170,6.9,1.7,8.7,34,89,47,0,39,13,16.0,0.0,61,40.0,3.5,86,139,13.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,4.4,0.0,95
85.00,5151,6.1,1.1,7.5,28,89,39,0,32,13,22.5,0.0,65,35.0,1.7,56,137,13.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.1,0.0,95
86.50,5139,3.8,0.4,3.8,18,89,31,0,24,12,31.5,0.0,100,34.0,0.0,29,122,12.3,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,95
87.75,5148,2.5,0.4,3.8,18,89,23,0,26,11,31.5,0.0,100,34.0,0.0,29,122,12.3,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
90.25,5132,1.6,0.1,1.6,13,89,7,0,23,9,20.0,0.0,100,31.0,0.0,8,91,11.9,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
91.75,5084,1.4,0.0,1.4,2,89,7,0,21,7,19.0,0.0,100,22.0,0.1,5,77,13.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
92.75,5058,1.2,0.0,1.3,2,86,7,0,21,7,8.0,0.0,100,22.0,0.1,6,73,12.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
95.25,5061,1.0,0.0,1.0,2,86,7,0,21,6,5.5,0.0,100,25.0,0.1,11,68,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,96
96.25,5053,1.0,0.0,1.0,2,86,7,0,21,6,6.5,0.0,100,25.0,0.1,11,68,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,96
97.00,5049,1.0,0.0,1.0,2,86,7,0,22,6,7.5,0.0,100,25.0,0.1,12,67,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,96
98.00,5022,1.0,0.0,1.0,2,86,7,0,22,6,7.5,0.0,100,25.0,0.1,12,66,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,96
99.50,5025,1.0,0.0,1.0,2,86,7,0,22,6,6.5,0.0,100,25.0,0.1,12,67,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,96
100.50,5001,1.0,0.0,1.0,2,86,7,0,22,6,6.5,0.0,100,25.0,0.1,12,69,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,96
102.50,4994,0.9,0.0,0.9,2,86,7,0,22,6,6.0,0.0,100,25.0,0.1,12,68,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,96
103.00,4984,1.4,0.0,1.3,2,86,7,0,21,6,6.5,0.0,100,25.0,0.1,14,68,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,95
