Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZJW021643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,50,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2146,0.3,0.0,0.4,2,80,0,0,34,13,17.0,0.0,0,25.0,0.1,47,132,3.8,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
2.75,2996,1.1,0.0,1.1,2,80,0,0,18,13,17.0,0.0,0,25.0,0.1,23,135,12.4,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
5.25,2975,1.1,0.0,1.1,2,80,0,0,17,11,17.0,0.0,0,25.0,0.1,6,114,13.1,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
6.25,2921,1.0,0.0,1.0,2,80,0,0,17,10,11.5,0.0,0,25.0,0.1,6,105,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
7.75,2922,0.9,0.0,0.9,2,80,0,0,17,9,2.0,0.0,0,25.0,0.1,5,97,13.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
8.00,2883,0.8,0.0,0.9,2,80,0,0,17,9,0.0,0.0,0,25.0,0.1,6,92,13.3,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
9.75,2903,0.8,0.0,0.7,2,80,0,0,17,9,0.0,0.0,0,25.0,0.1,8,93,17.0,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
11.00,2883,0.8,0.0,0.7,2,80,0,0,17,9,1.0,0.0,0,25.0,0.1,10,93,17.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
12.00,2875,0.7,0.0,0.7,1,80,0,0,17,9,0.0,0.0,0,25.0,0.1,10,93,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
13.00,2874,0.7,0.0,0.7,2,80,0,0,17,9,0.0,0.0,0,25.0,0.1,10,94,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
14.00,2855,0.7,0.0,0.7,2,80,0,0,17,9,0.0,0.0,0,25.0,0.1,11,93,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
15.00,2843,0.7,0.0,0.7,2,80,0,0,17,9,0.0,0.0,0,25.0,0.1,11,93,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
16.00,2828,0.7,0.0,0.7,7,80,0,0,17,8,0.0,0.0,0,25.0,0.1,10,93,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
17.25,2846,0.7,0.0,0.7,18,80,0,0,17,7,0.0,0.0,0,25.0,0.0,8,87,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
18.00,2841,0.6,0.0,0.7,19,80,0,0,18,9,5.0,0.0,0,25.0,0.0,9,90,21.4,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
19.75,2845,0.5,0.0,0.4,23,80,0,0,22,12,10.0,0.0,0,25.0,0.0,19,125,15.0,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
20.75,2893,0.0,0.0,0.0,32,80,0,0,24,13,5.0,0.0,0,25.0,0.0,49,135,15.0,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
22.25,2908,0.3,0.4,0.3,37,80,0,0,37,13,14.0,0.0,0,25.0,2.1,68,135,14.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,37
23.75,2914,1.1,0.7,1.1,56,80,0,0,100,13,14.0,0.0,0,27.0,7.8,74,139,14.5,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.0,0.0,37
