Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A278,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,ZAUZJW021643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,80,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1907,0.3,0.0,0.3,2,75,7,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
1.25,1901,0.3,0.0,0.3,2,75,7,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
5.25,1885,0.3,0.0,0.3,2,75,7,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
6.25,1873,0.3,0.0,0.3,2,77,7,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
7.25,1856,0.3,0.0,0.3,2,77,7,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
10.50,1839,0.3,0.0,0.3,2,77,7,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,46
11.25,1819,0.3,0.0,0.3,2,77,7,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,45
12.50,1810,0.3,0.0,0.3,2,77,7,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,45
14.00,1806,0.0,0.0,0.0,2,77,7,0,16,8,19.5,0.0,100,25.0,0.0,24,86,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,45
15.00,2018,0.3,0.0,0.3,2,77,7,0,22,14,19.5,0.0,100,25.0,0.0,27,86,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,45
16.50,2311,0.5,0.0,0.4,2,77,7,0,18,12,7.5,0.0,100,25.0,0.0,14,126,13.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,45
17.25,2383,0.5,0.0,0.4,1,77,7,0,16,12,0.0,0.0,100,25.0,0.0,5,120,13.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,44
18.75,2342,0.4,0.0,0.4,2,77,7,0,16,11,0.0,0.0,100,25.0,0.0,3,111,12.9,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,44
19.75,2290,0.4,0.0,0.4,2,77,7,0,16,10,0.0,0.0,100,25.0,0.0,3,107,13.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,44
20.75,2229,0.4,0.0,0.4,2,77,7,0,16,10,0.0,0.0,100,25.0,0.0,2,107,13.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,43
21.25,2222,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,2,96,14.6,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,43
23.25,2175,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,1,93,14.6,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
25.25,2114,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,5,94,13.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
26.25,2049,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,6,94,22.0,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
27.00,2020,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,6,94,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
28.00,1967,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,5,94,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
29.50,1955,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,6,95,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,40
30.50,1916,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,6,95,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
32.50,1857,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,6,94,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
33.50,1789,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,6,94,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,35
34.50,1764,0.3,0.0,0.3,2,77,7,0,16,9,0.0,0.0,100,25.0,0.0,6,95,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,35
36.00,1723,0.3,0.0,0.3,2,77,7,0,15,9,0.0,0.0,100,25.0,0.0,5,94,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,35
37.75,1675,0.3,0.0,0.3,2,77,7,0,15,9,0.0,0.0,100,25.0,0.0,6,96,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,33
38.75,1639,0.3,0.0,0.3,2,77,7,0,15,9,0.0,0.0,100,25.0,0.0,6,96,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,31
41.25,1776,0.3,0.0,0.3,2,77,7,0,21,13,18.5,0.0,100,25.0,0.0,25,137,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,30
43.75,2182,0.4,0.0,0.4,2,77,7,0,21,13,0.0,0.0,100,25.0,0.0,10,130,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,30
44.75,2170,0.4,0.0,0.4,2,77,7,0,16,12,0.0,0.0,100,25.0,0.0,4,125,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,29
46.25,2125,0.3,0.0,0.3,2,77,7,0,16,11,0.0,0.0,100,25.0,0.0,3,118,16.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,29
47.00,2043,0.3,0.0,0.3,2,77,7,0,16,11,0.0,0.0,100,25.0,0.0,2,118,16.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,27
48.00,1993,0.3,0.0,0.3,2,77,7,0,16,10,0.0,0.0,100,25.0,0.0,1,107,16.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,27
49.00,1941,0.3,0.0,0.3,2,77,7,0,16,10,0.0,0.0,100,25.0,0.0,2,105,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,27
50.00,1937,0.3,0.0,0.3,2,77,7,0,16,10,0.0,0.0,100,25.0,0.0,3,105,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
51.25,1913,0.3,0.0,0.3,2,77,7,0,15,10,0.0,0.0,100,25.0,0.0,5,105,20.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
52.50,1860,0.3,0.0,0.3,2,77,7,0,16,10,0.0,0.0,100,25.0,0.0,5,106,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
53.50,1842,0.3,0.0,0.3,2,77,7,0,16,10,0.0,0.0,100,25.0,0.0,5,106,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
54.50,1830,0.3,0.0,0.3,2,77,7,0,15,10,0.0,0.0,100,25.0,0.0,5,107,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
55.50,1808,0.3,0.0,0.3,2,77,7,0,16,10,0.0,0.0,100,25.0,0.0,6,107,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
56.75,1804,0.3,0.0,0.3,6,77,7,0,15,10,0.0,0.0,100,25.0,0.0,6,105,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
57.75,1803,0.3,0.0,0.3,6,77,7,0,15,10,0.0,0.0,100,25.0,0.0,5,105,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,23
60.25,1815,0.1,0.0,0.0,17,77,7,0,15,12,9.5,0.0,100,25.0,0.0,19,95,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,23
61.25,1842,0.0,0.3,0.0,24,77,7,0,22,13,7.0,0.0,100,25.0,0.0,34,139,17.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,23
66.00,1894,0.6,0.4,0.6,32,77,7,0,28,13,15.0,0.0,100,25.0,0.0,54,138,14.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
67.00,1930,0.9,0.4,1.0,33,77,7,0,31,13,12.0,0.0,100,28.0,0.0,59,138,14.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,24
68.50,1958,1.4,0.4,1.4,34,77,7,0,33,13,11.0,0.0,100,29.0,0.0,65,135,14.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.0,0.0,24
70.00,2005,1.7,0.6,1.8,35,77,7,0,35,13,11.0,0.0,100,30.0,0.1,65,139,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.1,0.0,24
72.50,2059,1.4,0.6,1.4,35,77,7,0,36,13,11.0,0.0,100,28.0,0.2,66,137,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.3,0.0,26
73.50,2086,1.3,0.6,1.3,35,77,7,0,34,13,11.0,0.0,100,28.0,0.1,64,139,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.0,0.0,26
75.00,2108,1.2,0.6,1.3,35,77,7,0,36,13,11.5,0.0,100,29.0,0.1,65,139,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.0,0.0,26
75.75,2157,1.2,0.7,1.1,35,77,7,0,38,13,12.0,0.0,100,29.0,0.2,66,139,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.1,0.0,27
77.25,2191,1.1,0.7,1.1,35,77,7,0,38,13,11.5,0.0,100,29.0,0.2,65,135,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.1,0.0,27
79.25,2263,1.0,0.7,1.0,35,75,7,0,41,13,11.5,0.0,100,29.0,0.6,67,138,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.4,0.0,29
80.75,2292,1.0,0.7,1.0,35,75,7,0,43,13,11.5,0.0,100,28.0,0.7,67,137,14.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.4,0.0,29
81.25,2319,1.1,0.7,1.0,35,75,7,0,45,13,12.0,0.0,100,28.0,0.7,67,133,14.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.4,0.0,29
84.25,2372,1.2,0.9,1.1,36,73,7,0,53,13,11.5,0.0,100,29.0,0.9,70,138,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,2.0,0.0,29
85.50,2415,1.2,0.7,1.3,36,73,7,0,59,13,11.0,0.0,100,29.0,0.9,70,138,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,2.1,0.0,31
86.50,2454,1.4,0.9,1.4,41,73,7,0,92,13,11.5,0.0,100,29.0,3.3,71,139,14.7,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,2.3,0.0,31
88.00,2518,2.3,1.0,2.4,41,73,7,0,92,13,12.5,0.0,100,29.0,9.2,78,136,14.7,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,3.3,0.0,31
91.00,2607,5.1,3.0,6.2,100,71,1,0,98,13,7.0,0.0,50,29.0,11.8,100,137,14.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.0,0.0,32
92.50,2675,6.6,3.0,9.2,100,71,9,0,98,15,7.0,0.0,50,31.0,11.9,100,129,14.4,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,9.9,0.0,33
94.75,2809,12.4,3.0,15.8,100,71,25,0,99,16,7.0,0.0,65,31.0,12.3,100,118,18.4,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.3,0.0,36
96.25,2943,13.2,3.0,16.6,100,71,33,0,100,16,2.0,0.0,76,29.0,14.2,100,118,11.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,36
97.75,3057,13.5,3.0,16.7,100,71,41,0,100,15,1.5,0.0,76,29.0,14.3,100,114,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,36
99.25,3137,13.9,3.1,17.3,100,71,49,0,100,16,2.5,0.0,76,27.0,15.7,100,119,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.7,0.0,39
101.25,3324,15.5,3.3,19.2,100,71,65,0,100,16,0.5,0.0,78,27.0,16.5,100,118,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,42
103.75,3368,16.3,3.4,20.0,100,71,73,0,100,15,0.5,0.0,78,27.0,17.3,100,113,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,42
104.75,3451,16.5,3.4,20.2,100,71,81,0,100,15,0.0,0.0,79,28.0,17.3,100,114,14.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.4,0.0,42
106.00,3587,17.2,3.5,21.1,100,71,89,0,100,16,0.0,0.0,79,29.0,18.6,100,117,14.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,45
107.00,3728,17.6,3.7,21.6,100,71,97,0,100,16,0.0,0.0,79,29.0,18.5,100,117,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.9,0.0,45
110.00,3918,16.8,3.7,20.9,100,69,100,0,100,16,0.0,0.0,78,30.0,18.1,100,115,13.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.0,0.0,49
113.00,4094,16.1,4.3,20.4,100,69,100,0,100,16,0.0,0.0,75,29.0,17.6,100,116,13.0,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,52
114.00,4176,16.7,4.3,21.3,100,69,100,0,100,16,0.0,0.0,75,29.0,17.8,100,117,13.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.7,0.0,52
115.25,4297,17.9,4.5,21.3,100,69,100,0,100,15,0.0,0.0,75,29.0,17.8,100,117,13.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.7,0.0,54
118.25,4436,15.6,5.0,20.7,100,71,100,0,100,16,0.5,0.0,70,33.0,17.7,100,115,13.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.0,0.0,54
119.75,4532,16.0,5.0,21.3,100,71,100,0,100,16,1.5,0.0,71,34.0,17.1,100,117,13.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,58
121.25,4606,15.7,5.1,21.3,100,71,100,0,100,16,2.0,0.0,70,34.0,16.8,100,115,13.4,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.1,0.0,58
122.75,4719,15.0,5.3,20.4,100,71,100,0,100,16,3.0,0.0,68,34.0,16.3,100,116,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.7,0.0,61
123.75,4858,15.0,5.3,20.6,100,71,100,0,100,16,3.5,0.0,68,34.0,15.6,100,116,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,61
125.00,4944,14.8,5.4,20.4,100,71,100,0,100,15,4.0,0.0,68,36.0,15.3,100,116,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,61
126.50,5059,13.7,5.5,19.4,100,71,100,0,100,16,5.0,0.0,64,36.0,15.3,100,117,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.9,0.0,61
129.00,5193,13.4,5.5,19.2,100,73,100,0,100,16,6.0,0.0,63,37.0,14.4,100,120,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.4,0.0,61
130.50,5309,13.1,5.7,19.0,100,73,100,0,100,16,6.5,0.0,62,38.0,13.9,100,115,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.3,0.0,68
133.50,5473,12.2,6.0,18.2,100,75,100,0,100,16,8.0,0.0,60,38.0,13.5,100,117,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.6,0.0,70
134.75,5553,11.5,6.0,17.7,100,75,100,0,100,16,8.0,0.0,58,38.0,13.5,100,117,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.6,0.0,70
137.25,5706,11.3,6.0,17.5,100,75,100,0,100,16,9.0,0.0,55,39.0,12.6,100,115,13.5,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.7,0.0,73
138.75,5779,11.3,6.0,17.6,100,77,100,0,100,15,9.5,0.0,55,39.0,12.5,100,113,13.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,73
140.25,5857,11.0,6.0,17.2,100,77,100,0,100,15,9.5,0.0,54,38.0,12.4,100,111,13.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.6,0.0,75
142.75,5974,11.2,6.0,17.3,100,78,100,0,100,15,10.0,0.0,54,40.0,12.4,100,112,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.5,0.0,77
144.00,6027,11.4,6.0,17.5,100,78,100,0,100,15,10.0,0.0,54,40.0,12.4,100,112,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.5,0.0,77
145.50,6063,10.9,6.0,17.2,100,78,100,0,100,14,10.0,0.0,54,40.0,12.4,100,109,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,77
146.50,6176,10.8,6.0,17.0,100,78,100,0,100,14,10.5,0.0,53,41.0,12.2,100,107,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,80
148.00,6289,10.8,6.0,16.7,100,78,100,0,100,15,10.5,0.0,52,41.0,12.3,100,107,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,80
149.50,6339,10.9,6.0,17.0,100,80,100,0,100,15,10.5,0.0,53,39.0,12.2,100,114,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.2,0.0,80
152.50,5971,12.6,6.0,17.3,100,82,100,0,100,18,0.0,0.0,54,25.0,12.1,100,127,11.5,4,14,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.2,0.0,83
153.75,5018,11.4,5.5,15.6,100,82,100,0,100,16,0.0,0.0,51,25.0,14.1,100,117,3.8,4,14,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.0,0.0,83
155.25,4630,14.0,5.1,15.6,100,84,100,0,100,16,0.0,0.0,51,25.0,14.1,100,117,3.8,4,13,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.0,0.0,83
156.75,4660,15.3,5.1,19.6,100,84,100,0,100,15,4.0,0.0,67,25.0,15.7,100,111,10.7,4,12,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.0,0.0,86
158.25,4679,16.0,5.1,20.2,100,84,100,0,100,16,2.0,0.0,68,25.0,16.3,100,115,11.1,4,11,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.4,0.0,86
159.75,4690,15.6,5.1,20.0,100,84,100,0,100,15,1.5,0.0,68,25.0,16.3,100,113,11.1,4,9,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.3,0.0,86
160.75,4732,15.4,5.3,20.0,100,84,100,0,100,15,3.5,0.0,68,25.0,16.3,100,113,11.1,4,9,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.3,0.0,88
163.75,4819,15.0,5.3,19.6,100,86,100,0,100,16,3.5,0.0,66,33.0,15.6,100,118,11.8,4,7,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.0,0.0,90
166.50,4865,14.9,5.3,20.0,100,86,100,0,100,15,4.5,0.0,67,33.0,15.4,100,114,11.8,4,3,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.0,0.0,90
167.50,4908,14.6,5.3,19.6,100,86,100,0,100,16,4.0,0.0,66,34.0,15.1,100,117,12.0,4,3,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.0,0.0,91
169.00,4962,14.5,5.4,19.9,100,86,100,0,100,16,5.0,0.0,65,34.0,14.9,100,118,12.0,4,1,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.2,0.0,91
170.50,5009,14.2,5.4,19.7,100,86,100,0,100,16,5.0,0.0,65,35.0,14.8,100,117,11.8,4,0,0.0,7,3,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,0,19.9,0.0,91
171.25,5038,14.0,5.4,19.6,100,86,100,0,100,15,5.0,0.0,65,35.0,14.7,100,114,11.7,4,0,0.0,7,3,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,0,19.7,0.0,94
173.25,5089,13.6,5.4,19.2,100,86,100,0,100,16,5.5,0.0,64,36.0,14.6,100,116,11.7,4,0,0.0,7,3,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,0,19.6,0.0,94
174.75,5109,13.5,5.5,19.4,100,86,100,0,100,15,6.0,0.0,64,37.0,14.1,100,112,11.8,4,0,0.0,7,3,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,0,19.6,0.0,94
175.75,5124,13.5,5.5,19.3,100,86,100,0,100,16,6.0,0.0,63,37.0,14.1,100,115,11.7,4,0,0.0,7,3,0.0,0.0,0.0,1.2,0.0,0.0,0,195,0,0,19.6,0.0,94
177.25,5170,13.6,5.5,19.3,100,87,100,0,100,16,6.5,0.0,63,37.0,13.9,100,118,11.9,4,0,0.0,7,3,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,0,19.4,0.0,94
178.75,5225,13.2,5.7,19.2,100,87,100,0,100,15,6.5,0.0,62,37.0,13.9,100,114,11.9,4,0,0.0,7,3,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,0,19.3,0.0,97
180.25,5266,13.0,5.7,19.0,100,87,100,0,100,15,6.5,0.0,62,37.0,13.7,100,112,11.6,4,0,0.0,7,3,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,0,19.0,0.0,97
181.25,5300,13.0,5.7,19.0,100,87,100,0,100,16,6.5,0.0,62,37.0,13.4,100,116,11.6,4,0,0.0,9,3,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,0,19.2,0.0,98
182.75,5335,12.5,5.8,18.6,100,89,100,0,100,15,7.0,0.0,59,37.0,13.4,100,114,11.6,4,0,0.0,9,3,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,0,18.6,0.0,98
183.50,5357,12.5,5.8,18.6,100,89,100,0,100,15,7.0,0.0,59,37.0,13.0,100,114,11.6,4,0,0.0,9,3,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,0,18.5,0.0,100
186.50,5388,12.3,6.0,18.6,100,89,100,0,100,16,7.5,0.0,58,37.0,13.1,100,115,11.7,4,0,0.0,9,3,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,0,18.6,0.0,100
