Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
30/11/2//2,12/15/2014,1.97,2.3,6,80,100,31,0,1) N54 G5 ISO,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
23.0,25,60,58,0,0.0,0.0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1.0,2535,0.6,0.0,0.7,19,89,0,0,19,5,21.0,4.0,34,5.0,0.0,85,67,14.9,2,0,3.4,4,5,14.7,0,0,0,0,0,
2.0,2583,0.7,0.0,0.7,19,89,0,0,19,5,21.3,3.0,34,3.0,0.0,85,66,14.8,2,0,3.5,4,5,14.7,0,0,0,0,0,
3.0,2658,0.9,0.0,0.9,19,89,0,0,18,5,21.3,5.0,33,3.0,0.0,84,67,14.7,2,0,3.6,4,5,14.5,0,0,0,0,0,
4.0,2705,0.8,0.0,0.9,19,89,0,0,18,5,21.3,5.0,33,3.0,0.0,84,67,14.7,2,0,3.6,4,5,14.6,0,0,0,0,0,
5.0,2733,0.9,0.0,1.0,19,89,0,0,18,5,21.3,4.0,32,2.0,0.0,85,67,14.3,2,0,3.4,4,5,14.5,0,0,0,0,0,
6.0,2816,1.2,0.0,1.1,19,87,0,0,18,5,21.0,4.0,32,5.0,0.0,85,67,14.7,3,0,3.5,4,5,14.5,0,0,0,0,0,
7.0,2856,1.2,0.0,1.3,19,87,0,0,17,5,21.3,5.0,32,5.0,0.0,84,67,14.9,3,0,3.6,4,5,14.7,0,0,0,0,0,
8.0,2191,1.5,9.9,1.4,20,87,0,93,21,5,0.0,6.0,31,4.0,0.0,85,67,15.3,3,0,3.7,4,5,14.5,0,0,0,0,0,
9.0,2122,1.4,9.9,1.4,22,87,0,12,19,6,17.2,3.0,29,0.0,0.1,82,66,14.3,3,0,3.7,9284,5,14.4,0,0,0,0,0,
10.0,2137,1.2,9.9,1.3,22,87,0,12,19,6,18.0,2.0,28,0.0,0.1,83,66,14.1,3,0,3.9,9284,5,14.6,0,0,0,0,0,
11.0,2155,1.3,9.9,1.3,22,87,0,12,20,6,17.2,0.0,27,0.0,0.1,84,67,14.2,3,0,3.9,9284,5,14.5,0,0,0,0,0,
12.0,2160,1.0,9.9,1.1,22,87,0,12,20,6,17.2,0.0,28,0.0,0.1,84,66,14.3,3,0,4.0,9284,5,14.3,0,0,0,0,0,
13.0,2187,1.1,9.9,1.1,23,87,0,12,20,6,17.2,0.0,28,0.0,0.1,85,67,14.3,3,0,4.0,9284,5,14.2,0,0,0,0,0,
14.0,2191,1.1,9.9,1.1,24,87,0,12,21,6,17.2,0.0,27,0.0,0.1,85,67,14.3,3,0,4.0,9284,5,14.4,0,0,0,0,0,
15.0,2241,1.0,9.9,1.1,25,87,0,14,28,6,17.2,0.0,27,0.0,0.1,86,67,14.5,3,0,4.0,9284,5,14.4,0,0,0,0,0,
16.0,2276,1.0,9.9,1.0,27,87,0,14,32,8,16.5,0.0,26,0.0,0.7,86,65,14.5,3,0,4.5,8,5,14.7,0,0,0,0,0,
17.0,2247,1.1,9.9,1.0,28,87,0,11,86,8,16.5,0.0,26,0.0,0.7,86,65,14.5,3,0,4.8,8,5,15.0,0,0,0,0,0,
18.0,2305,1.6,9.9,1.4,29,87,0,12,77,12,0.0,0.0,21,0.0,1.4,88,70,13.9,3,0,5.5,8,5,14.0,0,0,0,0,0,
19.0,2351,1.7,9.9,1.6,30,87,0,11,54,13,0.0,0.0,21,0.0,1.5,88,69,13.9,3,0,6.2,8,5,13.9,0,0,0,0,0,
20.0,2417,2.0,9.9,2.0,31,87,0,10,56,12,0.3,0.0,21,0.0,1.8,89,67,14.2,3,0,6.4,8,5,14.0,0,0,0,0,0,
21.0,2445,2.3,9.9,2.3,31,87,0,10,50,12,2.2,0.0,21,0.0,1.8,89,68,14.2,3,0,6.5,8,5,14.5,0,0,0,0,0,
22.0,2545,3.1,9.9,3.0,44,87,0,9,38,12,9.7,0.0,21,0.0,1.8,91,67,14.4,3,0,6.7,7,5,14.4,0,0,0,0,0,
23.0,2637,3.3,9.9,3.3,58,87,0,10,95,14,12.0,0.0,39,0.0,10.1,99,66,13.8,3,0,6.7,7,5,14.4,0,0,0,0,0,
24.0,2674,3.5,12.2,3.5,65,87,0,23,99,14,12.0,0.0,39,0.0,12.3,100,71,13.8,3,0,7.5,7,5,13.6,0,0,0,0,0,
25.0,2773,4.2,14.8,4.1,82,87,0,32,100,13,12.3,0.0,39,0.0,12.7,100,70,14.1,3,2,7.6,7,5,13.6,0,0,0,0,0,
26.0,2824,4.6,17.2,4.4,93,87,0,22,100,13,12.7,2.0,39,3.0,13.0,100,65,14.4,3,5,7.7,7,5,14.3,0,0,0,0,0,
27.0,2884,5.0,18.6,4.8,100,87,0,27,100,13,11.2,4.0,39,5.0,13.4,100,66,14.3,3,9,7.5,7,5,14.4,0,0,0,0,0,
28.0,2985,6.0,18.9,5.8,100,87,0,28,100,13,9.7,9.0,39,9.0,13.4,100,67,15.2,3,12,8.0,7,5,14.1,0,0,0,0,0,
29.0,3040,6.9,18.9,6.4,100,87,0,27,100,14,9.7,5.0,39,6.0,14.0,100,70,15.2,3,13,8.0,7,5,14.8,0,0,0,0,0,
