﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S JB4_IJE0S_PUMP_USA.bin
129.988,14.7,0,-8,0,0,0,0,0,0,73,15,11.47,10.28,26.2,27.7,6,622.6,656,2,12.8,12.8,12.8,12.8,35.9,53.2,35,0
130.197,14.7,0,-8,0,0,0,0,0,0,72.2,15,11.43,10.28,26.4,26.9,6,624.8,688,1.9,6.8,6.8,6.8,6.8,35.9,52.8,35,0
130.308,14.7,0,-7.9,0,0,0,0,0,0,72.5,15,11.49,10.28,26.7,27.1,6.3,651.3,712,2,-2.2,-2.2,-2.2,-2.2,35.8,52.7,34.9,0
130.392,14.7,0,-7.9,0,0,0,0,0,0,72.3,15,11.44,10.28,26.8,27.8,6,650.3,636,1.8,9.8,9.8,9.8,9.8,36,53.3,35.1,0
130.468,14.7,0,-8,0,0,0,0,0,0,72.5,15,11.43,10.28,26.7,25.7,6.2,629.1,714,2,-4.9,-4.9,-4.9,-4.9,36.3,52.2,35.3,0
130.546,14.7,0,-8,0,0,0,0,0,0,72.2,15,11.42,10.28,26.4,26.1,6,659.9,635,1.8,-4.1,-4.1,-4.1,-4.1,36.2,53.4,35.2,0
130.617,14.7,0,-8,0,0,0,0,0,0,72.2,15,11.34,10.28,26.3,26.4,6,633.6,691,1.8,-3,-3,-3,-3,35.9,53.2,35,0
130.698,14.7,0,-8.1,0,0,0,0,0,0,72.7,15,11.34,10.28,26.1,26.6,6,695,662,1.9,12.8,12.8,12.8,12.8,36,53.3,35.1,0
130.778,14.7,0,-8,0,0,0,0,0,0,72.7,15,11.37,10.28,26.4,26.5,6,673.5,656,2,1.9,1.9,1.9,1.9,36,52.3,35.1,0
130.864,14.7,0,-8,0,0,0,0,0,0,72,15,11.42,10.28,26.2,26.5,6,671.4,654,1.9,12.8,12.8,12.8,12.8,36,53.3,35.1,0
130.958,14.7,0,-8,0,0,0,0,0,0,72.7,15,11.39,10.28,26.3,26.8,6,652.2,660,2,2.6,2.6,2.6,2.6,36,52.2,35.1,0
131.038,14.7,0,-8,0,0,0,0,0,0,72.7,15,11.42,10.28,26.3,26.2,6.1,702,662,2,-0.8,-0.8,-0.8,-0.8,36,53.3,35.1,0
131.119,14.7,0,-8,0,0,0,0,0,0,72.9,15,11.37,10.28,26.1,27.9,6,640.7,658,2,12.8,12.8,12.8,12.8,35.9,53.2,35,0
131.204,14.7,0,-8,0,0,0,0,0,0,72.3,15,11.34,10.28,26.4,26.2,6.2,664.8,656,2,-4.5,-4.5,-4.5,-4.5,35.9,52.1,35,0
131.278,14.7,0,-8,0,0,0,0,0,0,72.3,15,11.39,10.28,26.2,27.4,5.9,641.2,631,1.8,12.4,12.4,12.4,12.4,36.1,53.3,35.1,0
131.358,14.7,0,-8,0,0,0,0,0,0,72.5,15,11.43,10.28,26.1,26.4,6.1,703.5,711,1.8,-2.2,-2.2,-2.2,-2.2,36.2,52.1,35.3,0
131.443,14.7,0,-8,0,0,0,0,0,0,72.3,15,11.43,10.28,26.2,26,6,665.6,641,1.8,-2.6,-2.6,-2.6,-2.6,36.2,52.5,35.3,0
131.518,14.7,0,-8,0,0,0,0,0,0,72.3,15,11.39,10.28,26,26.2,6,694.8,687,1.9,-2.6,-2.6,-2.6,-2.6,35.9,51.8,35,0
131.772,14.7,0,-7.9,0,0,0,0,0,0,72.7,15,11.37,10.28,26.6,26.5,6,673.8,663,1.7,6.8,6.8,6.8,6.8,36,53.3,35.1,0
131.847,14.7,0,-7.9,0,0,0,0,0,0,72.9,15,11.37,10.28,26.7,26.9,6,687.9,657,2,1.9,1.9,1.9,1.9,36,52.2,35.1,0
131.952,14.7,0,-7.9,0,0,0,0,0,0,72.7,15,11.37,10.28,26.4,26.4,6,669.6,666,1.9,8.2,8.2,8.2,8.2,36,52.9,35.1,0
132.027,14.7,0,-7.9,0,0,0,0,0,0,72.9,15,11.37,10.28,26.3,26.9,6,666.2,657,1.9,4.9,4.9,4.9,4.9,36,53.3,35.1,0
132.103,14.7,0,-7.8,0,0,0,0,0,0,72.2,15,11.34,10.28,26.7,26.1,6.1,699.6,649,2,-5.2,-5.2,-5.2,-5.2,36.1,53.4,35.2,0
132.177,14.7,0,-7.8,0,0,0,0,0,0,72.2,15,11.37,10.28,26.7,27.7,5.9,705.6,630,1.8,12.4,12.4,12.4,12.4,36,53.3,35.1,0
132.258,14.7,0,-7.9,0,0,0,0,0,0,72.5,15,11.34,10.28,26.6,27,6.1,678.3,700,2,-2.2,-2.2,-2.2,-2.2,36.2,52.1,35.3,0
132.493,14.7,1.8,-7.9,0,0,0,0,0,0,72.9,15,11.33,10.28,26.5,27.7,6.1,681.1,660,1.9,12.8,12.8,12.8,12.8,35.9,53.2,35,0
132.567,14.7,17.8,-0.3,1.8,0,0,0,0,0,71.1,15,11.34,10.28,65.4,86.2,21,679.9,893,24.7,4.9,6,4.9,4.9,40.2,56.7,32.3,0
