﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 91oct_95ron
236.236,14.6,19,-3,1.3,0,217,0,0,0,0,0,0,55.3,2,100,14.51,14.35,38.3,39.1,36,243,661,2688,25,1,0.5,12.2,30.4,140.2,0,36.8,0
236.339,14.6,19.1,-2.9,1.4,0,217,0,0,0,0,0,0,55.3,2,100,14.71,14.17,39.3,39,36.6,243,686.2,2714,26,0.3,-0.1,12,30,144.3,0,36.2,0
236.443,14.6,20.2,-2.7,1.4,0,217,0,0,0,0,0,0,55.3,2,100,14.94,14.23,39.9,40.8,37.6,243,693.7,2707,26,0.4,-0.3,12.8,29.2,146.3,0,35.7,0
236.543,14.6,22.4,-2.4,1.5,0,217,0,0,0,0,0,0,55.3,2,100,14.97,14.34,39.9,41.3,38.5,243,687.7,2746,26,3.8,2.9,12.7,28.5,148.1,0,35.2,0
236.652,14.6,22.6,-2.1,1.7,0,217,0,0,0,0,0,0,55.3,2,100,14.58,14.47,42.6,43.1,40.5,243,741,2765,27,2.2,1.7,13.3,27,157.2,0,34.6,0
236.767,14.6,22.5,-2,1.8,0,217,0,0,0,0,0,0,55.3,2,100,14.3,14.9,43.9,44.6,42.1,243,729,2777,27,1,2.5,13.5,24.8,162.9,0,34.2,0
236.870,14.6,22.8,-1.8,2,0,217,0,0,0,0,0,0,55.3,2,100,14.33,15.29,45.8,46.1,44.3,243,718.7,2827,27,0.5,4.2,13.8,24,170.1,0,33.6,0
236.976,14.6,22.6,-1.7,2.1,0,217,0,0,0,0,0,0,55.3,2,100,14.44,14.97,46.9,46.8,45.6,243,731.7,2831,27,3.5,6.1,13.8,23.2,176,0,33.4,0
237.082,14.6,22.8,-1.7,2.2,0,217,0,0,0,0,0,0,55.3,2,100,14.73,14.6,48,47.7,46.8,243,744.7,2853,27,3.4,5.7,14,22.9,179.2,0,32.7,0
237.204,14.6,22.9,-1.7,2.2,0,217,0,0,0,0,0,0,55.3,2,100,14.87,14.02,48,48.2,47.9,243,738,2894,28,2.7,3.2,14,22.9,180.3,0,32.3,0
237.321,14.6,27.6,-1.7,2.3,0,217,0,0,0,0,0,0,55.3,2,100,14.9,14.15,50.3,51.4,50.3,243,719.3,2926,28,1.3,1.9,14.5,21.8,189.6,0,31.9,0
237.424,14.6,31.7,-1.1,2.4,0,217,0,0,0,0,0,0,55.3,2,100,14.71,14.47,59.7,64.2,58.3,243,764.2,2972,29,1,1.8,17.1,18,219.6,0,31.3,0
237.522,14.6,34.1,1.4,2.2,4.5,217,0,0,0,0,0,0,55.3,2,100,14.18,14.33,83.2,110.4,88.5,243,846.5,3035,29,1.4,2.2,35.2,9,302.5,0,48.6,0
237.622,14.6,34.5,2.8,3.1,5.2,217,0,0,0,0,0,0,55.3,2,100,12.25,12.33,97.1,115.2,112.2,243,886.1,3044,29,-6.9,-6,74.9,6,339.9,0,44.6,0
237.725,14.6,38,4.1,4.3,6.7,217,0,0,0,0,0,0,55.3,2,100,12.07,11.86,110.3,132.3,130.5,243,1382.1,3176,30,-11.2,-11.2,79,10.5,394.2,0,70.1,0
237.832,14.6,38.2,4.8,6,7.2,219,0,0,0,0,0,0,55.3,2,100,13.06,13.01,114.6,133.7,143.5,243,2135.9,3178,31,-10.4,-10.1,80.6,9.4,412.2,0,36.5,0
237.943,14.6,39.3,7.1,7.3,7.9,217,0,0,0,0,0,0,55.3,2,100,14.21,14.47,130.2,142.7,154.6,243,2352.4,3314,32,-5.6,-3.4,81,5.2,466.7,0,37.3,0
238.051,14.6,43.4,8.3,8.9,10.6,219,0,0,0,0,0,0,55.3,2,100,13.88,13.77,137.3,163.2,174.3,243,2674.2,3382,33,-5.5,-3.6,81,4.5,473.9,0,49.5,0
238.154,14.6,51.9,10.1,11,13.3,219,0,0,0,0,0,0,55.3,2,100,13.58,13.38,147.9,178.6,200.8,243,2791,3504,34,-6.1,-4.3,81.1,2.6,506.9,0,62.3,0
238.247,14.6,65.9,12.7,13.2,13.6,217,0,0,0,0,0,0,55.3,2,100,12.45,12.43,163.2,178.4,217.2,243,2746.4,3615,35,-12.3,-9.2,81.1,2.6,567.1,0,36.3,0
238.354,14.6,90.8,13.5,14.1,14.2,219,0,0,0,0,0,0,55.3,2,100,13.06,13.37,165.2,178.2,228.3,243,2637.8,3732,36,-12.3,-9.2,81.1,3.4,577.8,0,39.8,0
238.451,14.6,99.6,14.2,14.8,14.8,219,0,0,0,0,0,0,55.3,2,100,13.97,13.97,168.2,178.1,236.5,243,2569.6,3774,37,1.1,3.7,81,3,579.3,0,40.8,0
238.565,14.6,99.6,14.9,15.3,15.7,219,0,0,0,0,0,0,55.3,2,100,12.36,12.43,168.7,178,245.1,243,2386.1,3952,39,-3.1,0.3,81,2.6,582.5,0,45.5,0
238.679,14.6,99.6,16.3,16.6,16.2,219,0,0,0,0,0,0,55.3,2,100,12.33,12.09,176.6,178,257,243,2310.9,4129,40,-4.5,-2.9,81,3,615.4,0,38.6,0
238.792,14.6,99.6,16.3,16.4,16.2,219,0,0,0,0,0,0,55.3,2,100,13.12,12.55,175.8,177.2,267.3,243,2183.6,4259,42,1.2,0.2,80.4,3,611.7,0,39.2,0
238.906,14.6,99.6,15.1,15.3,16.1,219,-3,0,0,0,0,0,55.3,2,100,12.66,12.43,167.3,175.6,276.3,243,2210,4403,43,1,1.9,80.9,-0.4,580.4,0,45.5,0
239.015,14.6,99.6,15,15.5,16.2,219,-3,0,0,0,0,0,55.3,2,100,12.59,12.52,165.1,173.9,282.5,243,2252.7,4537,45,2.8,4.3,81,0.4,568.6,0,43,0
239.127,14.6,99.6,15,15.3,16.2,219,-2.7,0,0,-3,0,0,55.3,2,102,12.5,12.33,165.3,173.6,290.6,243,2268.4,4707,45,6,5.6,81,0.8,568.5,0,47.7,0
239.238,14.6,99.6,15.6,15.7,16.3,219,-2.7,0,0,-3,0,0,55.3,2,102,12.15,12.05,167.3,173.6,297.6,243,2266.2,4737,47,6.5,3.7,81,0.8,568.3,0,44.8,0
239.346,14.6,99.6,15.6,15.9,16.3,219,-2.3,0,0,-2.7,0,0,55.3,2,102,12.07,11.96,166.6,173.3,303.8,243,2224.9,4878,48,4.5,3.1,81,1.1,578.7,0,45.8,0
239.452,14.6,99.6,15.5,15.6,16.1,219,-2,0,0,-2.7,0,0,55.3,2,102,11.99,11.69,167.5,172.9,312.2,243,2189,4988,49,5.1,0.8,81,2.2,577.5,0,47.7,0
239.557,14.6,99.6,15.4,15.8,15.8,219,-2,0,0,-2.3,0,0,55.3,2,102,11.76,11.63,168.5,172.1,320.8,243,2162.7,5163,50,2.6,-0.7,81,2.2,586.6,0,46.4,0
239.810,14.6,99.6,15.4,15.5,15.5,219,-2,0,0,-2.3,0,0,55.3,2,102,11.64,11.43,169.1,170.8,330.4,243,2101.8,5370,50,0.9,-4,81,2.2,597,1,48.2,0
239.910,14.6,56.4,14.8,15.5,15.2,219,-1.7,0,0,-2,0,0,55.3,2,106,11.82,11.66,165.6,170.2,348.1,243,1890.6,5461,56,-1.9,-8.2,79.3,-2.6,518,1,49.2,0
240.006,14.6,0,15.4,15.9,8,219,-1.3,0,0,-2,0,0,55.3,2,108,11.92,11.66,168.8,126.3,327.2,243,1739.3,5496,54,0.7,-8.1,57.5,-1.9,540.8,0,29.6,0
240.113,14.6,0,-2.8,20.1,0,219,-1.3,0,0,-1.7,0,0,55.3,0,108,12.95,16.55,61.8,11.7,120.9,243,2490.5,5557,53,0,0,3.6,-9.4,0,0,48.6,0
240.210,14.6,0,-11.1,12.3,0,219,0,0,0,0,0,0,55.3,0,108,234.95,234.95,13.6,11.5,46.2,243,2297.9,5270,53,0,0,2.5,4.1,0,0,61.2,0
240.311,14.6,0,-11.6,6.9,0,219,0,0,0,0,0,0,55.3,0,109,234.95,234.95,10.1,11.4,26.9,243,1971.3,5082,53,0,0,4.6,6,0,0,60.1,0
240.432,14.6,46.3,-10.6,3.4,5.6,219,0,0,0,0,0,0,55.3,0,109,234.95,234.95,15.9,104,56.1,243,1663.1,4934,53,0,0,13.9,26.2,46.8,0,55.3,0
240.532,14.6,99.6,0.9,1.5,14.6,219,-3,0,0,-3,0,0,55.3,3,109,18.28,17.85,78.6,174.5,207.6,243,1167.4,4539,54,0,0,78.7,13.9,298.4,0,74.2,0
240.647,14.6,99.6,3.6,4.5,14.8,219,-3,0,-3,-3,0,0,55.3,3,109,13.95,13.77,92.7,178.7,248.1,243,1548.9,4139,55,-3.7,-6.4,80.5,10.5,344,0,73.2,0
240.752,14.6,99.6,7.3,8.5,15.4,219,-3,0,-3,-3,0,0,55.3,3,109,15.67,15.83,115.4,178.8,249.8,243,1781.9,3684,55,11.6,10.8,81,6,416.6,0,91.7,0
240.852,14.6,99.6,10.1,11.4,15.2,219,-3,0,-3,-3,0,0,55.3,3,109,12.4,12.36,136.9,178.8,245.9,243,2291.8,3793,57,1,-1.8,81,1.1,452.1,0,78.4,0
240.953,14.6,99.6,13.6,14.7,15.2,219,-3,0,-3,-3,0,0,55.3,3,111,12.58,13.01,159.4,178.8,245.8,243,2586.8,3827,57,1,-1.8,81,0,532.6,0,36.1,0
241.053,14.6,99.6,15.5,15.9,15.5,219,-3,0,-3,-3,0,0,55.3,3,111,12.1,12.62,169.4,178.7,249.5,243,2525.5,3908,58,-3.8,2.2,81,-0.4,572.5,0,38.7,0
241.155,14.6,99.6,15.4,15.5,15.1,219,-3,0,-3,-3,0,0,55.3,3,111,12.69,11.96,168.9,178.5,252.2,243,2450.6,3958,58,-0.4,1.7,81,-0.4,572.5,0,36.7,0
241.265,14.6,99.6,15.3,15.4,15.6,219,-3,0,-3,-3,0,0,55.3,3,111,12.39,12.2,169,178.3,255.2,243,2452.8,3960,59,-2,-0.8,81,-0.4,572.5,0,41.9,0
241.376,14.6,99.6,15.5,15.8,16.3,219,-3,0,-3,-3,0,0,55.3,3,111,12.63,12.39,168,178.1,258.3,243,2457.2,4036,60,-1.1,-1.4,81,-0.4,570,0,44.8,0
241.473,14.6,99.6,16.2,16.9,16.9,219,-2.7,0,-3,-3,0,0,55.3,3,111,12.39,12.58,171.7,178,261.5,243,2451.3,4133,60,-2.3,-0.4,81,-0.8,575.1,0,40.6,0
241.573,14.6,99.6,16.9,17.4,16.8,219,-2.7,0,-2.7,-2.7,0,0,55.3,3,111,12.83,12.25,177.3,178,265.7,243,2357.2,4134,62,2.1,-1.5,77.5,-0.8,597.2,0,37.7,0
241.674,14.6,99.6,16.5,16.6,16.7,219,-2.7,0,-2.7,-2.7,0,0,55.3,3,113,12.15,12.39,175.2,178,268.2,243,2322.4,4152,62,-0.4,-0.2,79.8,-0.8,589.1,0,39.7,0
241.772,14.6,99.6,15.7,15.9,16.7,219,-2.3,0,-2.3,-2.3,0,0,55.3,3,113,12.42,12.4,169.7,177.1,272.2,243,2306.9,4243,63,0.7,-0.2,81,-0.4,573.2,0,44.2,0
241.875,14.6,99.6,15.6,16.3,16.9,219,-5,0,-2,-5.3,0,0,55.3,3,113,12.33,12.46,167.6,177.1,274.6,243,2367.5,4301,64,0.2,1.5,81,-3.4,558.6,0,41.2,0
241.973,14.6,99.6,15.6,16.3,16.8,219,-5,-3,-2,-5,0,0,55.3,3,115,13.04,12.61,167.7,176.3,276.9,243,2408.8,4330,65,5,3.5,81,-3.4,552.4,0,41,0
242.076,14.6,99.6,15.6,16,16.7,219,-4.7,-3,-1.7,-5,0,0,55.3,3,115,12.52,12.43,167.5,175.3,279.2,243,2418.5,4404,65,3,4,81.1,-3,553.2,0,43,0
242.185,14.6,99.6,15.6,16.1,16.7,221,-4.7,-2.7,-1.7,-4.7,0,0,55.3,3,115,12.52,12.3,166.6,174.4,282.1,243,2417.6,4486,66,2.2,4,81,-2.6,558.7,0,42,0
242.442,14.6,99.6,15.6,16.2,16.8,221,-4.3,-2.7,-1.3,-4.3,0,0,55.3,3,115,12.52,12.33,166.4,174,284.7,243,2360.8,4481,66,5.4,5.2,81,-2.2,559.1,0,43.1,0
242.542,14.6,99.6,16.2,16.5,16.8,223,-4,-2.3,-1,-4,0,0,55.3,3,117,12.26,12.3,167.7,173.8,292,243,2335.8,4654,69,5.4,5.4,81,-1.9,565,0,45.4,0
242.643,14.6,99.6,16.3,16.5,16.8,223,-4,-2,-1,-4,0,0,55.3,3,117,12.02,11.83,168.3,173.6,295.4,243,2261.8,4689,70,4.5,2.8,81,-1.9,561.7,0,46.2,0
242.750,14.6,99.6,16.3,16.7,17,223,-3.7,-2,-0.7,-3.7,0,0,55.3,3,118,12.07,11.99,168.4,173.5,298.9,243,2209.5,4737,70,3.8,3,81,-1.5,557,0,46.6,0
242.851,14.6,99.6,16.3,16.8,17,223,-3.7,-1.7,-0.7,-3.7,0,0,55.3,3,118,12.02,11.99,168.1,173.4,301.4,243,2136.9,4777,71,3.4,2.4,81,-1.9,559.1,0,46.1,0
242.954,14.6,99.6,16.3,16.9,17.1,223,-3.3,-1.7,-4,-6,0,0,55.3,3,120,11.95,11.92,167,173.3,305.4,243,2113.7,4871,73,3,1.8,81,-1.5,546.3,0,47.1,0
243.062,14.6,99.6,16.9,17,16.8,223,-3.3,-1.3,-4,-5.7,0,0,55.3,3,120,12.26,11.66,171.8,173.1,311.2,243,2078.9,4943,73,3.8,-0.2,81,-1.5,560.8,0,46.4,0
243.179,14.6,99.6,16.8,17.4,17,223,-3,-1.3,-3.7,-5.7,0,0,55.3,3,122,11.95,11.66,170.3,173.2,313.2,243,2026.6,4922,73,1.6,-2.4,80.5,-1.1,558.3,0,44.8,0
243.284,14.6,99.6,16.8,17.4,16.9,223,-3,-1,-3.7,-5.3,0,0,55.3,3,122,12.23,11.76,170.6,173.1,315.4,243,1922.3,4968,74,3.6,-1.4,79.4,-1.1,560.4,0,45.4,0
243.391,14.6,99.6,16.8,17.2,16.8,223,-2.7,-1,-3.3,-5.3,0,0,55.3,3,122,11.72,11.73,171.3,172.8,318.3,243,1893,5034,75,1.7,-2.9,80.6,-0.8,568.9,0,46.8,0
243.491,14.6,99.6,16.8,17,16.8,223,-2.7,-0.7,-3.3,-5,0,0,55.3,3,122,11.62,11.37,171.7,172.2,322.2,243,1871.1,5093,76,0.2,-6.2,80,-0.4,569.4,0,47.7,0
243.588,14.6,99.6,16.8,17.1,16.7,223,-5.3,-0.7,-3,-5,0,-3,55.3,3,122,11.82,11.57,171.2,172.3,325.1,243,1843.9,5113,76,-0.1,-6.5,79.5,-3.4,558.8,0,47.2,0
243.692,14.6,99.6,16.8,17.2,16.6,223,-5.3,-3.3,-3,-4.7,0,-3,55.3,3,124,11.72,11.79,171,172,327,243,1878.6,5165,76,-2.3,-6.3,78.6,-3.4,555.9,0,47.4,0
243.794,14.6,99.6,16.8,17.2,16.5,223,-5,-3.3,-2.7,-4.7,0,-2.7,55.3,3,124,11.62,11.63,171.1,171.7,329.2,243,1850.3,5201,77,-2.6,-7.6,77.6,-3.4,553.5,0,47.5,0
243.902,14.6,99.6,16.8,17,16.4,223,-5,-3,-2.7,-4.3,0,-2.7,55.3,3,126,11.72,11.7,171.6,171,331.8,243,1870.6,5274,78,-1.7,-8,78.2,-3.4,557.4,0,47.6,0
244.006,14.6,99.6,16.8,17,16.5,223,-4.7,-3,-2.3,-4.3,0,-2.7,55.3,3,126,11.69,11.59,171.8,170.8,334,243,1883,5287,79,-3.9,-8.4,79.2,-3,553,0,48.3,0
244.107,14.6,99.6,16.7,16.9,16.3,223,-4.7,-3,-2.3,-4,0,-2.3,55.3,3,127,11.79,11.64,170.8,170.6,336.4,243,1880.9,5337,80,-4.4,-9.8,77.9,-3,557.5,0,47.7,0
244.212,14.6,99.6,16.7,16.7,16.2,223,-4.7,-2.7,-2.3,-4,0,-2.3,55.3,3,127,12.15,11.66,171.4,170.3,338.7,243,1902.6,5361,80,-2.2,-9.5,78.5,-3,556.2,0,47.5,0
244.314,14.6,99.6,16.7,16.9,16.1,223,-4.3,-2.7,-2,-4,0,-2,55.3,3,127,11.33,11.66,170.6,169.8,340.6,243,1901.6,5446,81,-6.8,-9.9,77.5,-2.6,561.2,0,48.6,0
244.413,14.6,99.6,16.3,16.5,16,223,-4.3,-2.3,-5.3,-3.7,0,-2,55.3,3,129,11.97,11.52,169.7,169.6,342.7,243,1892.5,5450,81,-3.3,-10.9,78.4,-2.6,547.2,0,48.8,0
244.542,14.6,99.6,16.2,16.5,16,223,-4,-2.3,-4.7,-3.7,0,-1.7,55.3,3,129,11.82,11.73,168.8,169.1,344.9,243,1920,5501,82,-5,-9.6,78,-1.9,553,0,48.3,0
244.655,14.6,99.6,16.1,16.6,15.9,223,-4,-2,-4.7,-3.3,-3.3,-1.7,55.3,3,131,11.79,11.7,168.4,168,346.7,243,1940.2,5526,83,-2.9,-9.9,78.6,-2.2,548.5,0,48.3,0
244.767,14.6,99.6,16.1,16.5,15.8,225,-3.7,-2,-4.7,-3.3,-3.3,-1.3,55.3,3,133,11.57,11.66,167,167.9,347.9,243,1953.3,5595,83,-5.2,-10.3,78.4,-1.9,553,0,47.6,0
244.892,14.6,99.6,16,16.3,15.8,225,-3.7,-5,-4.3,-3,-3,-1.3,55.3,3,133,11.97,11.63,166.8,166.6,348.8,243,1948.4,5633,84,-2.8,-10.7,78.1,-1.9,535.1,0,47.7,0
245.008,14.6,99.6,15.8,16,15.6,225,-3.7,-5,-4.3,-3,-3,-1.3,55.3,3,133,11.69,11.66,166,166.1,350,243,1954.8,5667,85,-3.7,-10.2,78.7,-1.9,529.5,0,46.2,0
245.150,14.6,99.6,15.7,16,15.4,225,-3.3,-4.7,-4,-2.7,-2.7,-1,55.3,3,135,11.57,11.64,164.9,164.5,351.4,243,1889.6,5720,85,-5.4,-11.2,78.2,-1.9,524.4,0,46.9,0
245.246,14.6,99.6,15.5,16,15.3,225,-3.3,-4.7,-4,-2.7,-2.7,-1,55.3,3,136,11.92,11.73,163.9,164.1,351.9,243,1911.3,5766,86,-3.9,-10.9,78.8,-1.9,520.7,0,46.9,0
245.356,14.6,99.6,15.5,15.8,15.2,226,-3,-4,-3.7,-2.7,-2.7,-0.7,55.3,3,136,11.72,11.73,163.3,163.8,352.8,243,1918.8,5806,86,-4.7,-11.1,79.5,-2.2,517.1,0,45.7,0
245.464,14.6,46.1,15.2,15.5,15.1,226,-3,-4,-3.7,-2.3,-2.3,-0.7,55.3,3,136,11.62,11.64,161,163.1,353.7,243,1901.6,5849,87,-4.2,-11.5,80.3,-2.2,512.4,0,48.9,0
245.564,14.6,0,14.6,15.7,0,226,-2.7,-3.3,-3.3,-2.3,-2.3,-0.7,55.3,0,136,11.59,11.69,157.3,22.4,272.6,243,1724,6031,87,-5.1,-12,49.7,-8.6,503.2,0,50.7,0
245.669,14.6,0,-6.8,20.3,0,226,-2.7,-3,-3.3,-5.7,-2,-0.3,55.3,0,138,12.95,234.95,37,11.9,88.2,243,2338.1,5860,86,0,0,3.4,-4.1,0,0,48,0
245.774,14.6,0,-11.4,11,0,226,0,0,0,0,0,0,55.3,0,140,234.95,234.95,11.1,11.7,37.3,243,2147.9,5621,86,0,0,4.5,7.5,0,0,59.6,0
245.874,14.6,0,-11.4,6.3,0,226,0,0,0,0,0,0,55.3,0,140,234.95,234.95,11.1,11.6,26,243,1814.6,5426,86,0,0,5.7,6.8,0,0,59.8,0
245.980,14.6,0,-11.3,4,0,226,0,0,0,0,0,0,55.3,0,142,234.95,234.95,11.2,11.5,22.2,243,1486.8,5221,86,0,0,6.3,6.4,0,0,59.7,0
246.082,14.6,0,-11.3,2.9,0,226,0,0,0,0,0,0,55.3,0,142,234.95,234.95,11.3,11.3,20.5,243,1222.3,4928,86,0,0,6.6,5.6,0,0,60,0
246.194,14.6,0,-11.3,2.2,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,10.8,11.7,18.3,243,999,4205,86,0,0,7.3,4.1,0,0,60.2,0
246.333,14.6,0,-11.2,1.7,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.2,11.4,17.6,243,746.4,4396,86,0,0,7.5,4.5,0,0,60.7,0
246.446,14.6,0,-11.1,1.3,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.5,11.4,17.3,243,558.6,4384,86,0,0,7.4,4.9,0,0,61.2,0
246.551,14.6,0,-11.1,1.2,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.5,11.6,17.3,243,585.7,4297,85,0,0,7.3,4.1,0,0,60,0
246.655,14.6,0,-11.1,1.1,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.5,11.5,17.3,243,616.2,4316,85,0,0,7.3,4.1,0,0,60.8,0
246.772,14.6,0,-11.1,1,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.4,11.6,17.3,243,644.1,4311,85,0,0,7.1,4.1,0,0,61.2,0
246.883,14.6,0,-11.1,0.9,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.4,11.6,17.2,243,663.2,4301,85,0,0,7.1,4.5,0,0,60.2,0
246.984,14.6,0,-11.1,0.9,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.5,11.6,17.2,243,677.2,4295,85,0,0,7,4.1,0,0,60.2,0
247.081,14.6,0,-11.1,0.8,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.5,11.6,17.2,243,686.7,4297,85,0,0,7.1,4.1,0,0,60.2,0
247.185,14.6,0,-11.1,0.8,0,226,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.5,11.6,17.2,243,692.7,4279,85,0,0,7.1,4.1,0,0,60.2,0
247.297,14.6,0,-11.1,0.8,0,228,0,0,0,0,0,0,55.3,4,142,234.95,234.95,11.5,11.6,17.2,243,700.7,4265,85,0,0,7.1,4.1,0,0,60.1,0
247.405,14.6,0,-11.1,0.7,0,226,0,0,0,0,0,0,55.3,4,140,234.95,234.95,11.5,11.6,17.2,243,707.6,4257,85,0,0,7.1,4.1,0,0,61.1,0
247.512,14.6,0,-11.1,0.7,0,226,0,0,0,0,0,0,55.3,4,140,234.95,234.95,11.5,11.6,17.2,243,711.6,4255,84,0,0,7.1,4.1,0,0,60.1,0
247.704,14.6,0,-11.1,0.7,0,228,0,0,0,0,0,0,55.3,4,140,234.95,234.95,11.6,11.6,17.2,243,712.8,4251,84,0,0,7.1,4.1,0,0,61.1,0
247.820,14.6,0,-11.1,0.7,0,228,0,0,0,0,0,0,55.3,4,140,234.95,234.95,11.6,11.7,17.1,243,718.1,4233,84,0,0,7.1,4.1,0,0,60.6,0
247.919,14.6,0,-11.1,0.7,0,226,0,0,0,0,0,0,55.3,4,140,234.95,234.95,11.6,11.7,17.1,243,723.3,4217,83,0,0,7,4.1,0,0,60,0
248.022,14.6,0,-11.1,0.7,0,226,0,0,0,0,0,0,55.3,4,140,234.95,234.95,11.5,11.7,17.1,243,722.5,4210,83,0,0,7,4.1,0,0,60.8,0
248.120,14.6,0,-11.1,0.6,0,226,0,0,0,0,0,0,55.3,4,140,234.95,234.95,11.6,11.7,17.1,243,722.5,4205,83,0,0,7,4.1,0,0,60.5,0
248.219,14.6,0,-11.1,0.6,0,226,0,0,0,0,0,0,55.3,4,140,234.95,234.95,11.7,11.7,17.1,243,720.3,4197,83,0,0,7,4.1,0,0,59.5,0
248.319,14.6,0,-11.1,0.6,0,226,0,0,0,0,0,0,55.3,4,138,234.95,234.95,11.6,11.7,17,243,719.2,4185,83,0,0,7,4.1,0,0,60.9,0
248.419,14.6,0,-11.1,0.6,0,226,0,0,0,0,0,0,55.3,4,138,234.95,234.95,11.7,11.7,17,243,715.4,4178,83,0,0,7,4.1,0,0,59.9,0
248.523,14.6,0,-11.1,0.6,0,226,0,0,0,0,0,0,55.3,4,138,234.95,234.95,11.7,11.8,17,243,712.8,4170,82,0,0,7,4.1,0,0,59.9,0
248.622,14.6,0,-11.1,0.6,0,226,0,0,0,0,0,0,55.3,4,138,234.95,234.95,11.7,11.8,17,243,713.8,4164,82,0,0,7,4.1,0,0,59.9,0
