﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 91oct_95ron
286.352,14.6,15,-7.9,0.7,0,212,0,0,0,0,0,0,55.3,5,108,15.26,13.67,22.9,24,23.8,244,709.4,2929,69,4.5,-11.6,7.7,34.5,80.6,0,48.1,0
286.457,14.6,16.5,-7.5,0.6,0,212,0,0,0,0,0,0,55.3,5,108,14.21,15.63,25.2,25.9,25.4,244,697.4,2934,69,-3.4,7,8.7,34.5,89.2,0,43.3,0
286.557,14.6,18.2,-7.3,0.5,0,212,0,0,0,0,0,0,55.3,5,108,14.24,15.63,25.8,26.7,26.5,244,718.1,2933,69,-2.1,2.8,8.8,34.5,91.6,0,43.3,0
286.670,14.6,18.2,-6.9,0.5,0,212,0,0,0,0,0,0,55.3,5,108,14.76,13.81,27,28.2,27.8,244,733.7,2937,69,0.9,-8.8,9.2,34.5,96.1,0,40.7,0
286.776,14.6,18.2,-6.5,0.5,0,212,0,0,0,0,0,0,55.3,5,108,15.3,14.5,28.3,29.4,29.2,244,732.4,2937,69,2.8,-0.7,9.6,34.9,102.1,0,39.3,0
286.877,14.6,18.2,-6.1,0.5,0,212,0,0,0,0,0,0,55.3,5,108,15.13,15.04,29.4,30.2,30.2,244,724.3,2937,69,1.2,2.4,9.7,34.9,105.6,0,39.1,0
286.985,14.6,17.9,-5.8,0.5,0,212,0,0,0,0,0,0,55.3,5,108,14.71,14.33,30,30.8,31.1,244,716.3,2943,69,-1.1,-0.9,9.9,34.9,108.9,0,38.7,0
287.087,14.6,17.6,-5.6,0.6,0,212,0,0,0,0,0,0,55.3,5,108,14.76,14.08,30.6,31,31.5,244,714.4,2944,69,-1.8,-2.5,10,35.2,111.6,0,38.6,0
287.213,14.6,16.9,-5.5,0.6,0,212,0,0,0,0,0,0,55.3,5,108,14.87,14.47,30.5,30.8,31.6,244,700.7,2946,70,-1.1,-1.9,10,35.2,111.8,0,38.4,0
287.330,14.6,15,-5.8,0.7,0,212,0,0,0,0,0,0,55.3,5,108,14.58,15.11,30.5,27.7,29.5,244,705,2945,70,-1.6,0.1,9,34.9,110.8,0,40.3,0
287.451,14.6,14.4,-7.9,0.8,0,212,0,0,0,0,0,0,55.3,5,108,14.66,15.24,26.7,25.6,27.3,244,702.4,2944,70,-0.4,1,7.6,34.9,95.5,0,43.6,0
287.558,14.6,14.4,-8.7,0.7,0,212,0,0,0,0,0,0,55.3,5,108,14.33,14.27,25.1,23.9,25.3,244,678.3,2952,70,-3.7,-7.2,8.3,34.5,89,0,46.8,0
287.665,14.6,13.8,-8.8,0.6,0,212,0,0,0,0,0,0,55.3,5,108,14.33,15.2,24.2,22.6,24,244,682.6,2958,70,-3.6,3,8.2,34.5,85.5,0,50.7,0
287.770,14.6,13.8,-9.2,0.6,0,212,0,0,0,0,0,0,55.3,5,108,14.97,15.72,22.1,22,23,244,688.1,2958,70,0.8,6.8,7.8,34.5,77.5,0,52.7,0
287.925,14.6,13.8,-9,0.5,0,212,0,0,0,0,0,0,55.3,5,108,15.63,13.98,21.5,21.5,22.3,244,696.9,2958,70,4.1,-7.8,7.7,33.8,75.5,0,54,0
288.023,14.6,14.4,-9,0.5,0,212,0,0,0,0,0,0,55.3,5,108,15.55,14.67,21.4,21.6,22.2,244,708.6,2956,70,3.1,0.4,7.6,33.8,74.8,0,54.7,0
288.149,14.6,25.1,-8.5,0.4,0,212,0,0,0,0,0,0,55.3,5,108,15.13,14.79,22.1,24.5,23.7,244,713.1,2961,70,0,0.9,8.3,33.8,77.6,0,45.8,0
288.269,14.6,44.6,-4.1,0,0,212,0,0,0,0,0,0,55.3,5,108,14.87,14.31,43.6,60.3,42.6,244,764.5,2982,70,-1.9,-2.8,17.6,27,166.2,0,42.4,0
288.374,14.6,94.8,-0.2,0.1,8.9,212,0,-2.7,0,0,0,0,55.3,5,108,12.91,13.84,77.9,143.2,104.3,244,798.6,2970,70,-5.9,-0.7,72.3,13.5,286.1,0,95.5,0
288.474,14.6,99.6,-0.1,1,14,212,0,-2.7,0,0,0,0,55.3,5,108,11.06,12.18,78,174.9,150.4,244,900.1,3002,70,-12,-9.7,79,13.5,286.3,0,95.2,0
288.588,14.6,99.6,1.9,2.2,14.8,212,0,-2.7,0,0,0,0,55.3,5,108,13.06,13.15,92.5,179,179,244,1566.4,3014,71,-12,-10.8,81,12.4,336.2,0,95.3,0
288.686,14.6,99.6,3.2,3.5,14.6,212,0,-2.7,0,0,0,0,55.3,5,108,13.81,13.71,102.1,179,188.6,244,1856.4,3029,71,-11.7,-7.8,81,12,370,0,95.8,0
288.790,14.6,99.6,3.8,5,14.2,212,0,-2.7,0,0,0,0,55.3,5,108,14.3,14.17,105.6,179,191.7,244,2099.2,3044,71,-9,-4.6,81.1,11.2,381.4,0,95.6,0
288.905,14.6,76.8,5.5,6.8,13.6,212,0,-2.7,0,0,0,0,55.3,5,108,14.13,13.98,118.4,179,193.7,244,2451.9,3045,71,-5.6,-2.8,81.1,9.4,424.4,0,96.7,0
289.006,14.6,68.1,7.8,9,13,212,0,-2.7,0,0,0,0,55.3,5,108,13.64,13.88,136.1,179,195.3,244,2784.9,3082,72,-8.1,-3.2,81.1,4.5,470.4,0,96.7,0
289.350,14.6,62.2,11.1,11.6,12.6,212,0,-2.7,0,0,0,0,55.3,5,108,13.39,13.35,159.4,179,197,244,2873.7,3114,73,-9.1,-5.1,81,3.4,547,0,35.4,0
290.292,14.6,0,-11.5,2.4,0,212,0,0,0,0,0,0,55.3,5,108,13.9,13.78,11.5,11.3,14.1,244,2310.4,3217,76,-7.7,-4.1,4.6,2.2,17.2,0,54.7,0
290.389,14.6,0,-11.6,1.9,0,212,0,0,0,0,0,0,55.3,5,108,14.63,14.97,11.2,11.1,13,244,2307.6,3215,76,0,0,4.9,1.1,0,0,55.4,0
290.494,14.6,7.3,-11.6,1.5,0,214,0,0,0,0,0,0,55.3,5,108,15.59,15.87,11.1,11.3,12.6,244,2340.3,3232,76,0,0,5,1.1,0,0,54.8,0
290.615,14.6,12,-11.6,1.2,0,214,0,0,0,0,0,0,55.3,5,106,23.81,34.26,11.3,11.3,12.7,244,2279.2,3217,76,0,0,4.9,6.4,19.5,0,55.7,0
290.722,14.6,11.7,-11.6,1,0,214,0,0,0,0,0,0,55.3,5,106,21.25,18.97,11.2,11.3,12.7,244,2202.3,3220,76,0,0,5,12.4,26.1,0,54.4,0
290.822,14.6,15.8,-11.5,0.9,0,212,0,0,0,0,0,0,55.3,5,106,17.24,15.16,11.4,12.8,13.3,244,1877.3,3209,76,0,0,5.2,15.8,29.7,0,57,0
290.927,14.6,17.9,-11,0.7,0,214,0,0,0,0,0,0,55.3,5,106,15.42,14.23,14,15.3,15.6,244,1253.3,3216,75,0,0,6.5,18,40.6,0,59.9,0
291.037,14.6,16.8,-10.8,0.6,0,214,0,0,0,0,0,0,55.3,5,106,14.51,13.91,15.2,15.7,17,244,1107,3211,76,0,0,6.4,22.5,50.4,0,60,0
291.153,14.6,16.8,-10.8,0.6,0,214,0,0,0,0,0,0,55.3,5,106,14.27,13.34,15.5,15.9,17.4,244,1042.1,3212,75,0,0,6.5,22.9,51.6,0,59.9,0
291.255,14.6,16.8,-10.7,0.5,0,214,0,0,0,0,0,0,55.3,5,106,14,13.19,15.7,16.1,17.8,244,976.3,3216,76,-9.5,0,6.6,24,53.2,0,59.2,0
291.364,14.6,16.8,-10.6,0.5,0,214,0,0,0,0,0,0,55.3,5,106,13.87,13.24,16,16.4,18.1,244,917,3216,75,-11.1,0,6.7,24.4,54,0,58.5,0
291.465,14.6,16.8,-10.6,0.4,0,214,0,0,0,0,0,0,55.3,5,106,13.87,13.05,16.3,16.6,18.3,244,860.4,3202,75,-11.7,0,6.8,22.5,55,0,58.6,0
291.580,14.6,17.1,-10.5,0.4,0,214,0,0,0,0,0,0,55.3,5,106,14.07,12.86,16.5,16.8,18.5,244,797.7,3194,75,-10.2,0,6.8,24.4,55.8,0,58.3,0
291.685,14.6,18.1,-10.4,0.4,0,214,0,0,0,0,0,0,55.3,5,106,14.37,12.81,16.7,17.4,18.9,244,760.1,3204,75,-8.2,0,7.1,21.8,55.5,0,56.4,0
291.804,14.6,20.2,-10.2,0.4,0,214,0,0,0,0,0,0,55.3,5,108,14.66,12.91,17.2,18,19.6,244,724.7,3216,75,-5.6,0,7.4,24,58.7,0,55.4,0
291.910,14.6,21,-9.5,0.2,0,214,0,0,0,0,0,0,55.3,5,108,14.9,12.96,20.5,23.4,22.8,244,713.8,3192,75,-4.5,0,9.3,31.9,69.8,0,50.7,0
292.018,14.6,21,-8.3,0.2,0,214,0,0,0,0,0,0,55.3,5,106,15.01,13.54,25.7,28.1,28.1,244,698.5,3195,75,-2.1,0,10.1,35.2,91.9,0,48.6,0
292.129,14.6,22.4,-7.3,0.2,0,214,0,0,0,0,0,0,55.3,5,108,14.83,13.91,29.2,31.7,32.6,244,693.9,3201,75,-2.8,-7,10.9,36,106.1,0,45.8,0
292.226,14.6,25,-6.1,0.2,0,214,0,0,0,0,0,0,55.3,5,108,14.51,14.13,33.7,37.3,37.5,244,688.2,3201,75,-3.9,-7.1,12.6,34.9,123.8,0,43.7,0
292.326,14.6,23.5,-4.7,0.2,0,214,0,0,0,0,0,0,55.3,5,108,14.37,14.79,39,41.3,43,244,705.1,3206,75,-4.8,-5.4,13.9,30.4,144.3,0,40.7,0
292.439,14.6,15.1,-4.4,0.5,0,214,0,0,0,0,0,0,55.3,5,108,14.18,14.9,38.8,34.9,42.5,244,707.9,3205,75,-7.2,-5.1,12.2,29.2,143.5,0,38.6,0
292.537,14.6,13.3,-6.8,1,0,214,0,0,0,0,0,0,55.3,5,108,14.66,14.7,32.3,26.1,34.1,244,651.3,3201,75,-6.3,-5.3,7.1,34.9,118.2,0,39.2,0
292.636,14.6,11.1,-8.9,1,0,214,0,0,0,0,0,0,55.3,5,108,15.01,14.08,24.5,22,28.1,244,634.6,3201,75,-5.9,-12.1,8,35.2,88.3,0,45.2,0
292.822,14.6,0,-10.9,1,0,214,0,0,0,0,0,0,55.3,5,108,14.68,13.75,14.7,14.6,20.1,244,632.2,3187,75,-9.2,-12.9,5.2,22.9,50,0,59.6,0
292.927,14.6,0,-11.1,0.7,0,214,0,0,0,0,0,0,55.3,5,108,14.48,14.38,13.6,12.7,15.3,244,647.7,3207,75,-11.7,-7.7,5.7,18,40.7,0,57.5,0
293.026,14.6,0,-11.4,0.7,0,214,0,0,0,0,0,0,55.3,5,108,14.83,15.33,12.2,11.4,13.5,244,687.6,3162,75,-8.4,0.1,5,13.5,32.8,0,55.5,0
293.126,14.6,0,-11.5,0.6,0,214,0,0,0,0,0,0,55.3,5,108,15.3,15,11.5,11.4,12.8,244,716.6,3181,75,-4.6,-2.8,5.1,6.4,23,0,55.2,0
293.226,14.6,0,-11.6,0.6,0,214,0,0,0,0,0,0,55.3,5,108,15.55,15.09,11.3,11.4,12.6,244,731.2,3179,75,-0.6,-2.9,5,1.1,12.7,0,55.6,0
293.326,14.6,0,-11.6,0.6,0,214,0,0,0,0,0,0,55.3,5,108,15.76,15.63,11.3,11.4,12.5,244,743.4,3175,75,2.9,-0.3,5,1.1,12.6,0,55.6,0
