﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 91oct_95ron
185.371,14.6,17.9,-4,1.4,0,217,0,0,0,0,0,0,55.3,4,100,15.06,14.31,35.3,34.8,32.4,241,743.7,2689,53,-0.6,-0.8,10.6,33,129.5,0,36.5,0
185.480,14.6,17.9,-4.2,1.4,0,217,0,0,0,0,0,0,55.3,4,100,15.01,14.53,35.8,34.8,32.5,241,741.7,2694,53,-0.1,-1.1,10.5,33,130.9,0,36.2,0
185.590,14.6,17.6,-4.4,1.3,0,217,0,0,0,0,0,0,55.3,4,100,14.68,15.04,35.2,34.8,32.4,241,747.4,2703,53,-0.4,0.1,10.5,33.4,128.8,0,36.2,0
185.693,14.6,17.3,-4.6,1.4,0,217,0,0,0,0,0,0,55.3,4,100,14.48,15.04,33.6,32.8,31.5,241,744.3,2707,53,-0.8,-0.1,9.6,33.4,124,0,38.8,0
185.800,14.6,16.8,-4.8,1.4,0,216,0,0,0,0,0,0,55.3,4,100,14.4,14.79,32.5,30.7,30.2,241,744.3,2702,53,-1.3,-1.7,9,33.8,118.7,0,41,0
185.898,14.6,17.1,-5.1,1.3,0,217,0,0,0,0,0,0,55.3,4,100,14.34,14.79,31.4,31.9,29.6,241,750.7,2697,53,-1.9,-2,9.7,34.9,114.5,0,39.8,0
186.019,14.6,17.1,-5.1,1.3,0,217,0,0,0,0,0,0,55.3,4,100,14.51,14.67,32,31.8,29.8,241,744.8,2702,53,-2.2,-2,9.6,34.5,116.5,0,38.7,0
186.144,14.6,17.3,-5.1,1.2,0,216,0,0,0,0,0,0,55.3,4,100,15.09,14.46,32.6,32.8,30.6,241,751.6,2709,53,-1,-1.9,9.9,33.8,119.1,0,37.5,0
186.260,14.6,17.4,-5,1.1,0,216,0,0,0,0,0,0,55.3,4,100,15.17,14.38,32.7,32.8,30.8,241,753.5,2709,53,-0.8,-2.1,9.9,33.8,119.4,0,38.4,0
186.371,14.6,17.4,-5,1.1,0,216,0,0,0,0,0,0,55.3,4,100,15.13,14.38,32.9,32.8,30.8,241,756,2714,53,-1,-2.3,9.9,33.8,120.3,0,37.4,0
186.482,14.6,17.7,-5,1.1,0,216,0,0,0,0,0,0,55.3,4,100,15.09,14.44,32.7,32.8,30.9,241,754.2,2714,53,-1,-2.4,9.9,33.8,119.3,0,38.3,0
186.587,14.6,19.4,-4.6,1.1,0,216,0,0,0,0,0,0,55.3,4,100,14.9,14.64,34.7,35.5,32.8,241,768.7,2719,53,-0.9,-2.8,10.7,33.4,127,0,35.9,0
186.689,14.6,19.4,-4.4,1.1,0,216,0,0,0,0,0,0,55.3,4,100,14.58,15.11,35.1,35.9,33.5,241,787.8,2718,53,-1.5,-1.4,10.7,33,128.3,0,35.7,0
186.791,14.6,20.7,-4.2,1.1,0,216,0,0,0,0,0,0,55.3,4,100,14.43,15.11,35.8,36.4,34,241,777.5,2718,53,-1.9,-1.6,10.9,32.2,130.8,0,35.4,0
186.889,14.6,26.4,-3.7,1,0,216,0,0,0,0,0,0,55.3,4,100,14.43,15,38.9,42.2,36.6,241,779.1,2724,53,-2,-2.2,12.8,30.8,142.8,0,33.9,0
186.990,14.6,39.1,-0.6,0.7,0.3,216,0,0,0,0,0,0,55.3,4,100,14.44,15.11,64.3,74.8,52.9,241,786.8,2741,54,-2.6,-1.5,25.2,19.5,241.8,0,33.4,0
187.089,14.6,40.2,1.2,1.3,7,216,0,0,0,-3.3,0,0,55.3,4,100,13.84,13.75,88.6,140.3,98.4,241,834.6,2739,54,-4.3,-4.4,69.1,11.6,306.8,0,96.6,0
