Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST L.ptm]
0.000,29.40,0.00,91,0.3,3,-19,3072,1.5,0.01,95,0.00,0.00,-4.5,0.10,0.00,0.00,0.00,0.00,2,6.93,14.7,11.5,1897,-1.08,-10.4,0,6.28,0.27,0,0,755,0,423,443,20,-18,19,52,0,-68.723,100,0.000,0.00,19067,0,8.22,0
0.099,29.40,0.00,87,0.3,3,-21,3072,1.5,0.01,95,0.00,0.00,1.0,0.10,0.00,0.00,0.00,0.00,2,6.10,14.7,11.5,1897,1.84,-10.3,0,5.93,0.28,0,0,755,0,422,443,20,-19,19,54,0,-68.738,100,0.000,0.00,18701,0,7.99,0
0.190,29.40,0.00,85,0.2,3,-21,3040,1.5,0.01,95,0.00,0.00,1.5,0.09,0.00,0.00,0.00,0.00,2,5.89,14.6,11.5,1899,-2.47,-10.4,0,5.93,0.27,0,0,755,0,421,441,19,-19,19,54,0,-68.274,100,0.000,0.00,18304,0,7.86,0
0.331,29.40,0.00,85,0.2,3,-21,3040,1.5,0.01,95,0.00,0.00,1.5,0.09,0.00,0.00,0.00,0.00,2,5.91,14.6,11.5,1898,0.30,-10.4,0,5.90,0.27,0,0,755,0,420,440,19,-19,19,55,0,-67.950,100,0.000,0.00,18066,0,7.76,0
0.402,29.40,0.00,85,0.2,3,-21,3040,1.6,0.01,95,0.00,0.00,1.5,0.09,0.00,0.00,0.00,0.00,2,5.85,14.6,11.5,1898,0.46,-10.4,0,5.89,0.27,0,0,755,0,418,439,19,-19,19,56,0,-67.987,100,0.000,0.00,18134,0,7.66,0
0.494,29.40,0.00,85,0.2,3,-21,3008,1.6,0.01,95,0.00,0.00,2.0,0.09,0.00,0.00,0.00,0.00,2,5.91,14.6,11.5,1900,-1.85,-10.4,0,5.86,0.27,0,0,755,0,417,437,19,-19,19,56,0,-67.859,100,0.000,0.00,18060,0,7.58,0
0.620,29.40,0.00,85,0.2,3,-21,3008,1.6,0.01,95,0.00,0.00,2.0,0.09,0.00,0.00,0.00,0.00,2,5.87,14.6,11.5,1900,-0.47,-10.4,0,5.86,0.27,0,0,755,0,416,437,19,-19,19,57,0,-67.291,100,0.000,0.00,17609,0,7.50,0
0.722,29.40,0.00,86,0.2,3,-21,3008,1.7,0.01,95,0.00,0.00,2.0,0.09,0.00,0.00,0.00,0.00,2,6.04,14.6,11.5,1899,-0.93,-10.4,0,5.84,0.27,0,0,755,0,415,436,19,-19,19,57,0,-67.291,100,0.000,0.00,17664,0,7.41,0
0.829,29.40,0.00,86,0.2,3,-21,3008,1.7,0.01,95,0.00,0.00,2.0,0.09,0.00,0.00,0.00,0.00,2,5.98,14.6,11.5,1900,-0.01,-10.4,0,5.84,0.27,0,0,755,0,415,435,19,-19,19,58,0,-67.291,100,0.000,0.00,17670,0,7.32,0
0.920,29.40,0.00,85,0.2,3,-21,2976,1.7,0.01,97,0.00,0.00,2.0,0.09,0.00,0.00,0.00,0.00,2,5.93,14.6,11.5,1901,-0.62,-10.4,0,5.85,0.27,0,0,755,0,414,434,19,-19,19,58,0,-67.160,100,0.000,0.00,17560,0,7.23,0
1.008,29.40,0.00,87,0.2,3,-21,2976,1.8,0.01,97,0.00,0.00,2.0,0.09,0.00,0.00,0.00,0.00,2,6.06,14.5,11.5,1901,-0.01,-10.4,0,5.82,0.27,0,0,755,0,413,434,19,-19,19,59,0,-66.928,100,0.000,0.00,17322,0,7.14,0
1.107,29.40,0.00,85,0.1,3,-21,2976,1.8,0.01,97,0.00,0.00,2.0,0.08,0.00,0.00,0.00,0.00,2,6.06,14.5,11.5,1901,-0.01,-10.4,0,5.82,0.27,0,0,755,0,412,433,19,-19,19,60,0,-66.537,100,0.000,0.00,17017,0,7.07,0
1.193,29.40,0.00,86,0.1,3,-21,2976,1.8,0.01,97,0.00,0.00,2.0,0.08,0.00,0.00,0.00,0.00,2,5.98,14.5,11.5,1901,-0.01,-10.4,0,5.82,0.27,0,0,755,0,412,431,19,-19,19,60,0,-66.559,0,0.000,0.00,17108,0,6.98,0
