13:25:06:3311,2516,79.459235523003,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,1.029296875,0.9990234375,6.81762695312502,50238.7333791105,6885.47127489127,61.4212036132813,3,0.8,0,20.625,0,0,0,0,2.24609375,5.56543368125498,-11.59375,661.0625,93,40.875,29.25,2908.08343633174,0,0
13:25:06:4560,2527,80.0950789654384,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,1.0205078125,0.9990234375,7.12890625000002,49654.9940032045,6872.20447089341,61.6546630859375,3,0.8,0,21.75,0,0,0,0,2.24609375,5.51437465665631,-10.875,664.5,93,40.875,29.25,2908.08343633174,0,0
13:25:06:5654,2524,82.1085831998169,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,0.9853515625,0.9990234375,7.31964111328127,50509.3761806669,6861.59102769512,62.2314453125,3,0.9,0,23.25,0,0,0,0,2.44140625,5.61649270585365,-9.875,663.5,93,40.875,29.25,2908.08343633174,0,0
13:25:06:6904,2539,81.4939345387961,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,0.90234375,0.9990234375,6.97937011718752,52228.75397879,6890.77799649041,61.8896484375,3,0.8,0,24.375,0,0,0,0,2.44140625,5.61649270585365,-9.25,668.1875,93,40.875,28.875,2908.08343633174,0,0
13:25:06:8154,2527,81.9390249485008,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,0.939453125,0.9990234375,5.84716796875002,50880.8466926071,6909.35152208742,61.48681640625,3,0.7,0,23.625,0,0,0,0,2.44140625,5.58002197399745,-9.4375,664.34375,93,40.875,28.875,2908.08343633174,0,0
13:25:06:9404,2518,79.374456397345,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,0.9931640625,0.9990234375,5.60607910156252,50164.4392767224,6893.43135728999,61.3418579101563,3,0.7,0,21.375,0,0,0,0,2.24609375,5.51437465665631,-11.09375,661.65625,93,40.875,29.25,2908.08343633174,0,0
13:25:07:0654,2527,80.370611123827,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,1.0146484375,0.9990234375,5.66711425781252,49087.1747920959,6866.89774929426,61.2136840820313,3,0.7,0,25.5,0,0,0,0,2.44140625,5.51437465665631,-9.4375,664.53125,93,40.875,29.25,2908.08343633174,0,0
13:25:07:1904,2545,81.5787136644541,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,1.0205078125,0.9990234375,5.79528808593752,50657.964385443,6837.71078049896,61.5951538085938,3,0.7,0,24.375,0,0,0,0,2.44140625,5.61649270585365,-9.3125,670.125,93,40.875,29.25,2908.08343633174,0,0
13:25:07:2997,2531,84.3128404669261,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,0.96875,0.9990234375,5.90667724609377,51650.3213244832,6856.28430609597,62.6739501953125,3,0.9,0,23.625,0,0,0,0,2.44140625,5.61649270585365,-9.25,665.59375,93,40.875,28.875,2908.08343633174,0,0
13:25:07:4091,2529,82.5960631723507,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,52.5000000000001,0.919921875,0.9990234375,5.52062988281252,51342.5314717327,6888.12463569084,62.054443359375,3,0.8,0,25.125,0,0,0,0,2.44140625,5.51437465665631,-9.28125,665.09375,93,40.875,29.25,2908.08343633174,0,0
