Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Boost Press. (PSI),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Press Flow Factor (-),IAT (F),Ign Timing Max Vlft High (Degrees),Ign Torque SP Eff. Vlft High (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Press Upstream Throttle (PSI),Rail Press. (PSI),Relative Engine Load (%),Relative Manifold Pressure (PSI),STFT (%),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (PSI),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST M16.ptm]
0.000,21.61,0.00,88,9,87,0.5,-19,3200,0.16,90,-10.88,0.00,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.8,11.4,14.8,1662,0,-10.4,0,0.26,0,0,755,0,390,409,20,-18,-2.9,19,64,0,-72.302,0.000,21350,0,0.00,0
0.117,29.40,0.00,91,9,86,0.5,-19,3168,0.16,90,-10.88,0.00,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.8,11.4,14.8,1664,0,-10.3,0,0.27,0,0,755,0,390,409,21,-18,-2.9,19,66,0,-71.561,0.000,20856,0,0.00,0
0.220,29.40,0.00,90,9,86,0.4,-19,3168,0.17,90,-10.88,0.00,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.8,11.4,14.8,1666,0,-10.4,0,0.27,0,0,755,0,390,409,21,-18,-2.9,19,68,0,-70.883,0.000,20441,0,0.00,0
0.320,29.40,0.00,90,9,86,0.4,-19,3168,0.17,90,-10.88,0.00,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.7,11.4,14.7,1668,0,-10.4,0,0.27,0,0,755,0,390,409,21,-18,-2.9,19,69,0,-70.535,0.000,20221,0,0.00,0
0.422,29.40,0.00,90,9,86,0.4,-19,3168,0.18,90,-10.88,0.00,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.7,11.4,14.7,1669,0,-10.4,0,0.27,0,0,755,0,390,409,21,-18,-2.9,19,70,0,-70.001,0.000,19916,0,0.00,0
0.551,29.40,0.98,90,9,86,0.3,-14,3136,0.18,90,-10.88,0.00,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.7,11.4,14.7,1673,0,-10.4,0,0.27,0,0,755,0,390,409,21,-18,-2.9,19,72,3,-69.272,0.000,19391,0,0.00,0
0.641,29.40,2.44,93,9,86,0.3,-5,3136,0.18,90,-10.88,0.51,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.7,11.4,14.7,1580,6,-10.7,0,0.25,24,24,755,0,390,409,22,6,-2.9,19,72,2,-69.302,0.000,19354,0,0.00,0
0.722,17.35,4.39,91,11,105,0.3,7,3104,0.18,90,-10.88,1.00,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.6,11.4,14.6,1526,5,-10.8,0,0.25,20,22,755,0,390,409,21,2,-2.9,24,71,2,-68.854,0.000,19519,0,0.00,0
0.845,13.23,4.79,97,12,114,0.3,9,3104,0.17,90,60.00,1.00,-11.0,0.00,0.00,0.00,0.00,0.00,0,14.6,11.4,14.6,1344,6,-10.0,0,0.30,24,24,755,0,390,409,24,7,-2.9,27,70,1,-68.567,0.000,19836,0,0.00,0
0.937,13.96,6.54,125,15,147,0.2,20,3104,0.17,90,60.00,1.00,9.0,0.00,0.00,0.00,0.00,0.00,0,14.6,11.4,14.6,1208,7,-8.7,0,0.39,32,33,755,0,390,409,32,15,-2.9,36,70,2,-67.801,0.000,21857,0,0.00,0
1.045,13.96,8.20,165,19,180,0.1,31,3200,0.18,91,60.00,1.00,28.5,0.05,0.00,0.00,0.00,0.00,0,14.5,11.4,14.5,1118,10,-6.9,0,0.51,43,44,755,0,390,407,42,27,-2.9,46,68,1,-66.461,0.000,24451,0,3.92,0
1.134,13.52,8.01,172,19,177,0.2,30,3136,0.18,91,60.00,1.00,29.0,0.04,0.00,0.00,0.00,0.00,0,14.5,11.4,14.5,1208,11,-6.4,0,0.55,46,46,755,0,390,406,44,30,-2.9,45,69,2,-67.206,0.000,23578,0,3.10,0
1.223,13.38,8.01,171,19,178,0.2,30,3104,0.18,91,60.00,1.00,31.0,0.03,0.00,0.00,0.00,0.00,0,14.5,11.4,14.5,1218,11,-6.4,0,0.55,45,45,755,0,390,406,44,30,-2.9,45,70,3,-66.782,0.000,23389,0,2.84,0
1.324,13.08,8.69,180,20,187,0.1,34,3136,0.18,91,60.00,1.00,29.0,0.05,0.00,0.00,0.00,0.00,0,14.5,11.4,14.5,1273,12,-6.1,-1,0.57,48,48,755,0,390,406,46,32,-2.9,48,70,3,-66.351,0.000,23993,0,3.82,0
