Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST L.ptm]
0.000,29.40,0.00,88,0.4,3,-20,3392,1.5,0.01,100,0.00,0.00,-6.5,0.11,0.00,0.00,0.00,0.00,1,6.46,14.8,11.5,1464,-0.01,-10.5,0,6.81,0.27,0,0,755,0,443,464,18,-19,19,46,0,-70.239,100,0.000,0.00,20447,0,9.23,0
0.065,29.40,0.00,88,0.3,3,-20,3360,1.6,0.01,100,0.00,0.00,-6.5,0.11,0.00,0.00,0.00,0.00,1,6.61,14.7,11.5,1464,-0.01,-10.5,0,6.81,0.27,0,0,755,0,443,464,18,-19,19,47,0,-69.519,100,0.000,0.00,19971,0,9.11,0
0.193,29.40,0.00,89,0.3,3,-20,3360,1.6,0.01,100,0.00,0.00,-6.5,0.11,0.00,0.00,0.00,0.00,1,6.63,14.7,11.5,1464,-0.01,-10.5,0,6.79,0.27,0,0,755,0,443,463,18,-19,19,48,0,-69.452,100,0.000,0.00,19977,0,9.04,0
0.314,29.40,0.00,88,0.3,3,-20,3360,1.7,0.01,100,0.00,0.00,-6.5,0.11,0.00,0.00,0.00,0.00,1,6.57,14.7,11.5,1467,-1.08,-10.5,0,6.79,0.27,0,0,755,0,444,465,18,-18,19,49,0,-69.238,100,0.000,0.00,19708,0,8.90,0
0.423,29.40,0.00,88,0.3,3,-20,3328,1.7,0.01,100,0.00,0.00,-6.0,0.11,0.00,0.00,0.00,0.00,1,6.57,14.7,11.5,1465,2.15,-10.5,0,6.79,0.27,0,0,755,0,444,465,18,-18,19,49,0,-68.777,100,0.000,0.00,19458,0,8.78,0
0.532,29.40,0.00,88,0.3,3,-20,3328,1.7,0.01,100,0.00,0.00,-6.0,0.10,0.00,0.00,0.00,0.00,2,6.51,14.7,11.5,1468,-1.62,-10.5,0,6.78,0.27,0,0,755,0,444,465,18,-18,19,50,0,-68.738,100,0.000,0.00,19458,0,8.68,0
0.642,29.40,0.00,88,0.3,3,-20,3328,1.8,0.01,100,0.00,0.00,-6.0,0.10,0.00,0.00,0.00,0.00,2,6.63,14.7,11.5,1468,-0.54,-10.5,0,6.77,0.27,0,0,755,0,444,464,18,-18,19,51,0,-68.665,100,0.000,0.00,19385,0,8.56,0
0.761,29.40,0.00,89,0.2,3,-20,3328,1.8,0.01,100,0.00,0.00,-6.0,0.10,0.00,0.00,0.00,0.00,2,6.51,14.6,11.5,1469,-0.01,-10.5,0,6.77,0.27,0,0,755,0,444,464,18,-18,19,52,0,-68.320,100,0.000,0.00,19116,0,8.45,0
0.872,29.40,0.00,88,0.2,3,-20,3296,1.9,0.01,100,0.00,0.00,-6.0,0.10,0.00,0.00,0.00,0.00,1,6.66,14.6,11.5,1469,-0.01,-10.5,0,6.75,0.27,0,0,755,0,444,464,18,-18,19,52,0,-68.051,100,0.000,0.00,18823,0,8.32,0
0.954,29.40,0.00,88,0.2,3,-20,3296,1.9,0.01,100,0.00,0.00,-6.0,0.10,0.00,0.00,0.00,0.00,1,6.51,14.6,11.5,1469,-0.01,-10.5,0,6.74,0.27,0,0,755,0,444,464,18,-18,19,53,0,-68.063,100,0.000,0.00,18933,0,8.23,0
1.056,29.40,0.00,88,0.2,3,-20,3296,1.9,0.01,100,0.00,0.00,-6.0,0.10,0.00,0.00,0.00,0.00,1,6.49,14.6,11.5,1469,-0.01,-10.5,0,6.73,0.27,0,0,755,0,444,464,18,-18,19,54,0,-68.005,100,0.000,0.00,18903,0,8.10,0
1.143,29.40,0.00,88,0.2,3,-20,3296,2.0,0.01,100,0.00,0.00,-6.0,0.10,0.00,0.00,0.00,0.00,1,6.61,14.6,11.5,1469,-0.01,-10.5,0,6.71,0.27,0,0,755,0,444,464,18,-18,19,54,0,-67.969,100,0.000,0.00,18951,0,8.02,0
1.229,29.40,0.00,89,0.2,3,-20,3264,2.0,0.01,100,0.00,0.00,-5.5,0.10,0.00,0.00,0.00,0.00,2,6.63,14.6,11.5,1469,-0.01,-10.4,0,6.69,0.27,0,0,755,0,444,464,18,-18,19,55,0,-67.896,100,0.000,0.00,18866,0,7.93,0
1.322,29.40,0.00,88,0.2,3,-20,3264,2.0,0.01,100,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,2,6.66,14.6,11.5,1469,-0.01,-10.5,0,6.69,0.27,0,0,755,0,444,464,18,-18,19,55,0,-67.783,100,0.000,0.00,18622,0,7.86,0
1.432,29.40,0.00,88,0.2,3,-20,3264,2.0,0.01,100,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,1,6.59,14.6,11.5,1469,-0.01,-10.5,0,6.69,0.27,0,0,755,0,443,463,18,-18,19,56,0,-67.462,100,0.000,0.00,18304,0,7.75,0
1.527,29.40,0.00,88,0.2,3,-20,3232,2.1,0.01,100,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,2,6.59,14.6,11.5,1469,1.53,-10.5,0,6.65,0.27,0,0,755,0,443,463,18,-18,19,57,0,-67.371,100,0.000,0.00,18390,0,7.65,0
1.612,29.40,0.00,88,0.2,3,-20,3232,2.1,0.01,102,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,2,6.72,14.6,11.5,1471,-1.54,-10.5,0,6.65,0.27,0,0,755,0,444,464,18,-18,19,57,0,-67.371,100,0.000,0.00,18335,0,7.61,0
1.702,29.40,0.29,88,0.2,3,-18,3232,2.1,0.01,102,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,2,6.68,14.6,11.5,1471,0.92,-10.5,0,6.64,0.27,0,0,755,0,444,464,18,-18,19,57,0,-67.291,100,0.000,0.00,18372,0,7.55,0
1.802,29.40,0.29,89,0.2,3,-18,3232,2.1,0.01,102,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,2,6.72,14.6,11.5,1471,2.30,-10.5,0,6.61,0.27,0,0,755,0,443,463,18,-18,19,58,0,-67.291,100,0.000,0.00,18420,0,7.48,0
1.898,29.40,0.29,89,0.2,3,-18,3200,2.1,0.01,102,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,2,6.74,14.6,11.5,1474,-1.24,-10.4,0,6.59,0.27,0,0,755,0,442,462,18,-18,19,58,0,-67.255,100,0.000,0.00,18372,0,7.39,0
1.993,29.40,0.29,89,0.2,3,-18,3200,2.1,0.01,102,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,2,6.72,14.6,11.5,1474,-2.78,-10.4,0,6.56,0.27,0,0,755,0,440,460,19,-18,19,58,0,-67.065,100,0.000,0.00,18250,0,7.37,0
2.094,29.40,0.29,89,0.2,3,-18,3200,2.1,0.01,102,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,2,6.59,14.5,11.5,1473,-0.77,-10.4,0,6.54,0.27,0,0,755,0,440,459,19,-18,19,59,0,-66.971,100,0.000,0.00,18079,0,7.29,0
2.190,29.40,0.98,95,0.2,3,-13,3200,2.1,0.01,102,0.28,0.37,-5.5,0.09,0.00,0.00,0.00,0.00,2,7.76,14.5,11.5,1415,13.08,-10.7,0,6.53,0.25,12,24,755,0,440,459,23,-7,19,58,0,-66.821,100,0.000,0.00,18420,0,7.41,0
2.292,18.67,1.95,85,0.1,3,-7,3200,2.0,0.01,102,0.63,0.64,-1.0,0.09,0.00,0.00,0.00,0.00,1,6.32,14.5,11.5,1303,10.77,-10.9,0,6.61,0.24,11,17,755,0,441,459,17,-7,19,57,0,-66.650,100,0.000,0.00,17468,0,7.59,0
2.384,14.70,1.95,83,0.1,3,-7,3200,1.8,0.01,102,0.82,0.76,8.5,0.09,0.00,0.00,0.00,0.00,1,6.08,14.5,11.5,1233,-33.78,-11.0,0,6.67,0.23,13,15,755,0,439,459,15,-5,19,55,0,-66.559,100,0.000,0.00,17377,0,7.88,0
2.483,15.29,2.05,83,0.1,3,-7,3200,1.7,0.01,102,0.84,0.80,9.5,0.10,0.00,0.00,0.00,0.00,1,6.29,14.5,11.5,1100,-4.39,-11.0,0,6.64,0.23,13,16,755,0,440,459,15,-4,19,54,0,-66.559,0,0.000,0.00,17487,0,8.08,0
2.578,13.96,2.05,85,0.1,3,-6,3168,1.7,0.01,102,0.80,0.80,8.0,0.10,0.00,0.00,0.00,0.00,1,6.42,14.5,11.5,979,2.53,-10.9,0,6.64,0.24,13,17,755,0,437,458,16,-5,19,53,0,-66.559,0,0.000,0.00,17517,0,8.20,0
2.686,13.67,3.12,85,0.1,3,1,3200,1.6,0.01,102,1.00,1.00,26.0,0.10,0.00,0.00,0.00,0.00,1,6.78,14.5,11.5,873,-17.78,-10.9,0,6.77,0.24,16,17,755,0,439,459,16,-1,20,51,0,-66.559,0,0.000,0.00,17651,0,8.56,0
2.782,13.67,3.12,86,0.1,3,1,3200,1.6,0.01,102,1.00,1.00,25.5,0.10,0.00,0.00,0.00,0.00,2,6.99,14.5,11.5,758,-6.31,-10.8,0,6.75,0.24,18,18,755,0,439,459,18,-0,20,50,0,-66.559,0,0.000,0.00,17749,0,8.64,0
2.882,14.11,4.39,91,0.1,3,9,3168,1.8,0.01,102,1.00,1.00,25.0,0.13,0.00,0.00,0.00,0.00,2,7.35,14.5,11.5,674,33.24,-10.7,0,8.29,0.25,20,20,755,0,437,457,19,1,27,37,0,-66.559,0,0.000,0.00,18646,0,11.03,0
2.977,14.26,11.72,141,0.0,3,60,3200,2.4,0.01,102,1.00,0.93,26.0,0.21,0.00,0.00,0.00,0.00,2,11.04,14.4,11.5,852,39.55,-8.8,0,11.45,0.39,35,37,755,0,438,457,35,18,44,5,0,-65.039,100,0.000,0.00,23334,0,17.13,0
3.065,13.52,31.05,189,-0.1,3,199,3232,3.1,0.02,102,1.00,0.78,25.5,0.30,0.00,0.00,0.00,0.00,2,14.82,14.3,11.5,981,78.02,-6.1,2,15.68,0.58,47,50,755,0,445,460,49,32,66,4,0,-63.718,100,0.000,0.00,26593,0,25.31,0
3.156,13.23,65.14,367,-0.5,3,374,3232,7.7,0.04,104,1.00,0.84,20.5,0.48,0.00,0.00,0.00,0.00,2,26.35,13.6,16.3,1180,46.47,-1.3,0,62.80,0.96,94,94,755,0,442,457,94,81,139,3,5,2.515,95,0.000,0.02,36731,0,40.13,0
3.253,14.55,94.73,419,-0.4,3,445,3232,30.1,0.68,104,1.00,0.92,18.0,0.00,0.00,0.00,0.00,0.00,2,30.37,13.8,42.0,1393,22.54,-0.6,2,80.00,1.00,110,110,755,0,445,459,110,97,398,100,100,64.819,0,0.000,0.79,40460,0,0.00,0
3.352,14.55,99.90,471,-0.2,3,444,3232,31.3,0.68,104,1.00,1.00,16.5,0.00,0.00,0.00,0.00,0.00,2,34.19,14.0,42.0,1629,-25.32,-0.4,1,80.00,1.00,125,126,755,0,444,460,126,112,459,100,100,63.654,0,0.000,0.86,45270,0,0.00,0
3.466,14.70,99.90,505,0.5,3,445,3264,30.1,0.63,104,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,3,37.03,14.8,42.0,1842,-31.01,0.3,1,80.00,1.00,135,136,755,64,445,461,136,121,461,100,100,61.703,0,0.000,0.71,54956,0,0.00,0
3.564,14.55,99.90,541,1.5,3,445,3296,30.5,0.63,104,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,3,39.25,15.8,42.0,2032,-30.86,1.3,0,80.00,1.00,147,148,755,64,445,462,148,132,462,100,100,60.602,0,0.000,0.71,65698,0,0.00,0
3.663,14.55,99.90,584,2.7,3,446,3328,30.9,0.63,104,1.00,1.00,14.5,0.00,0.00,0.00,0.00,0.00,3,42.28,16.9,42.0,2213,-19.86,2.5,0,80.00,1.00,157,159,755,64,446,462,159,142,462,100,100,59.943,0,0.000,0.70,76587,0,0.00,0
3.769,14.55,99.90,639,4.1,3,445,3360,31.5,0.64,102,1.00,1.00,13.5,0.00,0.00,0.00,0.00,0.00,3,46.93,18.4,42.0,2414,-27.17,4.0,0,80.00,1.00,173,173,755,64,445,462,170,158,457,100,100,58.997,0,0.000,0.69,88501,0,0.00,0
3.856,14.11,99.90,686,5.4,3,445,3392,32.0,0.64,102,1.00,1.00,12.0,0.01,0.00,0.00,0.00,0.00,3,53.09,19.6,42.0,2569,-6.55,5.2,0,80.00,1.00,188,188,755,64,445,463,184,172,452,100,100,58.282,0,0.000,0.69,97784,0,0.45,0
3.954,12.94,99.90,748,7.1,3,446,3424,32.9,0.66,102,0.99,1.00,10.5,0.10,0.00,0.00,0.00,0.00,3,60.02,21.3,42.0,2738,21.62,6.9,-2,80.00,1.00,207,208,755,64,446,465,202,189,451,94,100,56.805,0,0.000,0.68,108435,0,8.36,0
4.061,12.49,99.90,827,9.0,3,446,3456,33.9,0.68,102,0.98,1.00,8.5,0.18,0.00,0.00,0.00,0.00,3,65.03,23.3,42.0,2880,20.16,8.9,-3,80.00,1.00,228,227,755,64,446,467,223,209,457,89,100,55.585,0,0.000,0.68,118671,0,14.78,0
4.149,12.94,99.90,903,11.0,3,446,3520,35.0,0.70,102,0.97,1.00,6.0,0.28,0.00,0.00,0.00,0.00,3,72.55,25.3,42.0,2938,-37.48,10.9,-2,80.00,1.00,246,250,755,64,446,468,247,226,463,83,100,53.317,0,0.000,0.67,128448,0,23.68,0
4.249,13.38,99.90,1001,13.6,3,444,3552,36.3,0.72,100,0.94,0.99,2.5,0.42,0.00,0.00,0.00,0.00,3,82.45,27.9,42.0,2938,-38.17,13.5,-1,80.00,1.00,268,271,755,64,444,467,280,246,482,77,100,51.935,0,0.000,0.66,139832,0,35.36,0
4.354,12.05,99.90,1117,16.7,3,443,3616,37.8,0.75,100,0.90,0.95,-0.5,0.60,0.00,0.00,0.00,0.00,3,88.09,31.0,42.0,2876,24.39,16.6,-5,80.00,1.00,291,295,755,64,443,468,318,268,503,69,100,49.982,0,0.000,0.65,152045,0,49.81,0
4.453,12.35,99.90,1264,20.6,3,443,3680,39.7,0.77,100,0.86,0.92,-2.5,0.87,0.00,0.00,0.00,0.00,3,95.10,34.9,42.0,2862,38.01,20.4,-6,80.00,1.00,322,322,755,64,443,468,359,298,521,56,100,47.531,0,0.000,0.65,164618,0,72.48,0
4.553,12.49,99.90,1419,24.3,3,441,3776,42.3,0.81,100,0.86,0.93,-2.0,1.21,0.00,0.00,0.00,0.00,3,105.53,38.6,42.0,2876,24.39,24.2,-7,80.00,1.00,359,365,755,64,441,466,407,335,521,42,80,38.052,20,0.000,0.66,179401,0,100.91,0
4.646,12.64,99.90,1512,25.9,3,437,4000,46.4,0.88,100,0.84,0.92,-2.5,1.45,0.00,0.00,0.00,0.00,3,111.48,40.3,42.0,2831,69.32,25.7,-7,80.00,1.00,372,378,755,64,437,465,433,345,533,43,65,22.070,35,0.000,0.75,191193,0,121.04,0
4.744,12.94,99.90,1503,26.0,3,438,4160,48.1,0.90,100,0.84,0.83,-2.5,1.52,0.00,0.00,0.00,0.00,3,111.76,40.3,42.0,2851,48.70,25.8,-7,80.00,1.00,370,376,755,64,438,469,431,341,450,46,61,14.697,39,0.000,0.79,192188,0,126.91,0
4.843,13.23,99.90,1492,25.6,3,440,4160,48.1,0.89,100,0.85,0.83,-8.0,1.57,0.00,0.00,0.00,0.00,3,111.17,40.0,42.0,2894,6.30,25.4,-7,80.00,1.00,330,375,755,64,440,470,426,302,429,44,60,16.299,39,0.000,0.79,189844,0,130.87,0
4.942,12.94,99.90,1531,26.3,3,438,3968,47.1,0.86,100,0.84,0.82,-6.5,1.55,0.00,0.00,0.00,0.00,3,114.60,40.6,42.0,2897,2.69,26.1,-6,80.00,1.00,349,379,755,64,438,467,437,322,467,39,51,11.600,49,0.000,0.72,190723,0,129.28,0
5.034,12.94,99.90,1487,25.5,3,438,4160,48.0,0.88,99,0.84,0.82,-2.5,1.55,0.00,0.00,0.00,0.00,3,110.64,39.8,42.0,2904,-4.39,25.3,-7,80.00,1.00,369,369,755,64,438,469,426,340,468,42,59,17.767,41,0.000,0.77,189117,0,129.19,0
5.125,13.08,99.90,1466,24.9,3,438,4128,47.5,0.87,99,0.84,0.82,-2.0,1.52,0.00,0.00,0.00,0.00,3,109.58,39.2,42.0,2893,6.92,24.6,-6,80.00,1.00,367,365,755,64,438,469,418,339,464,41,65,24.335,36,0.000,0.76,185419,0,126.57,0
5.221,12.94,99.90,1449,24.6,3,440,4192,48.0,0.88,99,0.85,0.82,-1.0,1.49,0.00,0.00,0.00,0.00,3,108.67,38.9,42.0,2890,10.38,24.4,-7,80.00,1.00,361,361,755,64,440,471,411,331,535,42,68,25.253,31,0.000,0.78,185522,0,124.53,0
5.322,12.94,99.90,1451,24.8,3,440,4288,49.0,0.91,97,0.85,0.82,-1.0,1.50,0.00,0.00,0.00,0.00,3,108.64,39.1,42.0,2899,1.30,24.6,-7,80.00,1.00,361,362,755,64,440,472,412,330,537,46,69,22.864,31,0.000,0.81,188800,0,124.96,0
5.415,12.94,99.90,1468,25.4,3,440,4320,49.5,0.92,97,0.84,0.81,-1.5,1.54,0.00,0.00,0.00,0.00,3,110.06,39.7,42.0,2888,11.84,25.2,-7,80.00,1.00,360,361,755,64,440,473,417,329,546,47,64,17.188,36,0.000,0.83,192566,0,128.60,0
5.510,12.94,99.90,1482,25.8,3,440,4416,50.2,0.93,95,0.85,0.82,-1.0,1.60,0.00,0.00,0.00,0.00,3,111.04,40.1,42.0,2902,-2.39,25.6,-7,80.00,1.00,369,369,755,64,440,474,420,336,539,48,61,12.756,38,0.000,0.86,196509,0,132.98,0
5.595,12.94,99.90,1482,26.0,3,440,4480,50.6,0.93,95,0.85,0.81,-1.0,1.62,0.00,0.00,0.00,0.00,3,111.93,40.4,42.0,2897,3.38,25.8,-6,80.00,1.00,369,369,755,64,440,475,420,336,540,48,59,10.672,41,0.000,0.87,198267,0,135.41,0
5.696,12.94,99.90,1479,25.7,3,440,4576,51.7,0.95,93,0.85,0.82,-1.0,1.66,0.00,0.00,0.00,0.00,3,111.40,40.1,42.0,2913,-12.93,25.5,-6,80.00,1.00,372,371,755,64,440,476,419,337,538,51,64,13.239,38,0.000,0.93,199652,0,137.95,0
5.793,12.79,99.90,1481,25.6,3,440,4672,51.8,0.95,93,0.86,0.83,-1.0,1.72,0.00,0.00,0.00,0.00,3,112.40,39.9,42.0,2890,9.84,25.3,-7,80.00,0.99,374,374,755,64,440,477,420,338,535,50,63,13.181,37,0.000,0.98,202899,0,143.05,0
5.883,12.64,99.90,1480,25.6,3,440,4704,52.0,0.95,93,0.86,0.84,-1.0,1.80,0.00,0.00,0.00,0.00,3,112.25,39.9,42.0,2905,-5.01,25.3,-7,80.00,0.99,375,377,755,64,440,479,420,338,533,49,62,12.573,37,0.000,1.00,204376,0,150.02,0
5.976,12.64,99.90,1493,25.8,3,440,4736,52.1,0.95,93,0.86,0.85,-1.0,1.79,0.00,0.00,0.00,0.00,3,112.90,40.1,42.0,2912,-11.55,25.5,-7,80.00,0.99,381,381,755,64,440,478,424,344,533,50,61,11.490,39,0.000,1.00,205682,0,148.98,0
6.067,12.64,99.90,1500,25.8,3,440,4800,52.3,0.96,93,0.86,0.85,-0.5,1.85,0.00,0.00,0.00,0.00,3,112.42,40.2,42.0,2924,-23.94,25.6,-8,80.00,0.99,380,381,755,64,440,479,425,341,535,50,60,9.708,40,0.000,1.00,207495,0,154.16,0
6.157,12.64,99.90,1506,25.8,3,440,4864,52.4,0.96,91,0.86,0.84,-1.0,1.89,0.00,0.00,0.00,0.00,3,112.74,40.2,42.0,2926,-26.40,25.6,-8,80.00,0.99,379,379,755,64,440,480,426,341,538,50,60,9.506,40,0.000,0.99,208673,0,157.39,0
6.255,12.49,99.90,1511,25.7,3,440,4928,52.5,0.96,91,0.87,0.86,-0.5,1.96,0.00,0.00,0.00,0.00,3,111.65,40.0,42.0,2908,-8.08,25.4,-9,80.00,0.99,386,386,755,64,440,481,428,347,533,51,62,10.834,39,0.000,0.99,210052,0,163.32,0
6.343,12.49,99.90,1504,25.5,3,440,5024,52.7,0.96,91,0.87,0.86,0.0,1.99,0.00,0.00,0.00,0.00,3,112.27,39.9,42.0,2913,-13.09,25.3,-9,80.00,0.99,389,384,755,64,440,482,426,348,534,51,63,11.618,38,0.000,0.98,210907,0,166.23,0
6.443,12.64,99.90,1496,25.5,3,440,5056,52.8,0.97,90,0.88,0.86,0.5,2.00,0.00,0.00,0.00,0.00,3,110.95,39.8,42.0,2906,-5.62,25.2,-9,80.00,0.99,385,385,755,64,440,482,424,344,531,51,63,11.713,37,0.000,0.98,210962,0,166.52,0
6.553,12.64,99.90,1496,25.5,3,440,5120,52.9,0.97,90,0.88,0.86,0.5,2.00,0.00,0.00,0.00,0.00,3,109.66,39.8,42.0,2890,9.92,25.2,-10,80.00,0.99,383,385,755,64,440,483,423,341,532,52,63,11.038,37,0.000,0.98,211975,0,168.69,0
6.636,12.49,99.90,1483,25.3,3,440,5184,53.0,0.97,90,0.87,0.85,1.0,2.00,0.00,0.00,0.00,0.00,3,109.83,39.7,42.0,2867,33.01,25.1,-10,80.00,0.99,380,380,755,64,440,484,420,337,535,52,64,12.079,37,0.000,0.98,212164,0,170.57,0
6.733,12.64,99.90,1481,25.4,3,440,5280,53.2,0.97,90,0.88,0.86,1.5,2.00,0.00,0.00,0.00,0.00,3,108.54,39.7,42.0,2869,30.62,25.1,-10,80.00,0.99,379,381,755,64,440,485,419,336,533,52,64,11.478,36,0.000,0.98,212433,0,172.48,0
6.823,12.64,99.90,1472,25.2,3,440,5312,53.2,0.97,90,0.88,0.85,1.5,2.00,0.00,0.00,0.00,0.00,3,108.58,39.6,42.0,2904,-4.01,24.9,-10,80.00,0.99,378,378,755,64,440,485,417,336,533,52,65,12.842,35,0.000,0.98,212280,0,174.21,0
6.924,12.49,99.90,1465,25.2,3,440,5376,53.3,0.98,90,0.88,0.86,2.0,2.00,0.00,0.00,0.00,0.00,3,108.14,39.5,42.0,2946,-46.17,24.9,-11,80.00,0.99,380,380,755,64,440,485,416,336,530,53,66,13.086,35,0.000,0.98,212189,0,176.26,0
7.033,12.64,99.90,1458,25.2,3,440,5440,53.4,0.98,90,0.89,0.86,2.5,2.00,0.00,0.00,0.00,0.00,3,106.50,39.6,42.0,2888,12.31,24.9,-11,80.00,0.99,380,380,755,64,440,485,412,336,527,53,65,12.177,34,0.000,0.97,212244,0,177.30,0
7.122,12.49,99.90,1433,25.0,3,431,5600,53.5,0.98,90,0.90,0.85,3.5,2.00,0.00,0.00,0.00,0.00,3,104.17,39.4,41.4,2883,17.31,24.7,-12,80.00,0.99,377,376,755,64,431,474,405,331,507,53,64,11.029,36,0.000,0.97,211981,0,177.89,0
7.223,12.64,99.90,1416,24.5,3,425,5600,53.6,0.98,90,0.90,0.86,3.5,2.00,0.00,0.00,0.00,0.00,3,104.30,38.9,41.4,2907,-6.47,24.3,-11,80.00,1.00,375,374,755,64,425,471,400,329,504,53,68,14.059,32,0.000,0.97,211304,0,177.02,0
7.334,12.64,99.90,1395,24.3,3,416,5664,53.7,0.98,90,0.90,0.85,4.0,2.00,0.00,0.00,0.00,0.00,3,103.39,38.7,41.0,2890,10.31,24.0,-11,80.00,0.99,370,370,755,64,416,462,395,323,495,54,65,11.691,35,0.000,0.97,211102,0,177.36,0
7.426,12.64,99.90,1389,24.2,3,414,5696,53.8,0.99,90,0.90,0.85,4.0,2.00,0.00,0.00,0.00,0.00,3,102.96,38.5,40.8,2892,8.23,24.0,-11,80.00,1.00,368,368,755,64,414,461,394,322,493,54,67,13.266,34,0.000,0.96,210852,0,176.27,0
7.518,12.64,99.90,1379,24.1,3,407,5760,53.9,0.99,88,0.90,0.85,4.5,2.00,0.00,0.00,0.00,0.00,3,101.84,38.4,40.6,2925,-25.32,23.8,-12,80.00,0.99,367,364,755,64,407,454,389,319,486,54,65,10.342,36,0.000,0.96,210718,0,176.26,0
7.627,12.64,99.90,1365,23.9,3,398,5824,54.0,0.99,88,0.91,0.85,4.5,2.00,0.00,0.00,0.00,0.00,3,100.08,38.3,40.1,2940,-40.17,23.6,-11,80.00,0.99,361,361,755,64,398,446,384,313,474,55,65,10.312,36,0.000,0.96,210284,0,177.01,0
7.725,12.64,99.90,1342,23.5,3,389,5888,54.1,0.99,88,0.91,0.85,5.0,2.00,0.00,0.00,0.00,0.00,3,98.47,37.8,39.7,2928,-28.24,23.2,-11,80.00,0.99,357,357,755,64,389,437,378,309,462,55,64,9.482,35,0.000,0.96,209924,0,175.70,0
7.832,12.79,99.90,1318,23.1,3,382,5952,54.2,0.99,88,0.91,0.84,5.0,2.00,0.00,0.00,0.00,0.00,3,97.03,37.5,39.3,2930,-30.17,22.8,-11,80.00,0.99,353,353,755,64,382,430,372,305,452,55,64,9.055,35,0.000,0.95,209491,0,173.68,0
7.922,12.79,99.90,1301,22.8,3,375,6016,54.3,0.99,88,0.91,0.84,5.0,2.00,0.00,0.00,0.00,0.00,3,95.97,37.2,38.9,2913,-13.39,22.5,-10,80.00,0.99,347,347,755,64,375,425,367,298,450,55,63,8.032,36,0.000,0.95,209100,0,173.15,0
8.022,12.64,99.90,1294,22.7,3,373,6080,54.4,1.00,88,0.92,0.85,6.0,2.00,0.00,0.00,0.00,0.00,3,95.48,37.1,38.6,2888,12.23,22.4,-10,80.00,0.99,350,350,755,64,373,424,364,300,442,55,61,6.033,37,0.000,0.95,208887,0,174.00,0
8.119,12.64,99.90,1283,22.5,3,372,6112,54.5,1.00,88,0.93,0.85,6.0,2.00,0.00,0.00,0.00,0.00,3,95.76,36.9,38.4,2934,-34.32,22.1,-10,80.00,0.99,348,348,755,64,372,423,361,298,440,56,62,6.567,38,0.000,0.95,208478,0,173.64,0
8.217,12.64,99.90,1273,22.3,3,372,6144,54.6,1.00,88,0.93,0.85,6.0,2.00,0.00,0.00,0.00,0.00,3,94.91,36.7,38.1,2820,79.71,21.9,-10,80.00,0.99,344,344,755,64,372,423,357,294,439,56,59,3.104,40,0.000,0.95,208331,0,173.06,0
8.316,12.64,99.90,1261,22.0,3,370,6208,54.6,1.00,88,0.94,0.85,6.5,2.00,0.00,0.00,0.00,0.00,3,93.00,36.4,37.7,2926,-26.40,21.7,-10,80.00,0.99,345,345,755,64,370,423,356,294,435,56,59,2.979,40,0.000,0.95,208081,0,173.55,0
