Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST L.ptm]
0.000,14.70,8.01,193,0.1,3,35,3136,2.3,0.01,93,1.00,0.66,24.5,0.24,0.00,0.00,0.00,0.00,7,14.58,13.7,11.5,1432,26.31,-5.2,4,12.52,0.68,51,51,755,0,431,448,51,35,52,4,0,-66.669,100,0.000,0.00,24835,0,19.78,0
0.086,14.70,8.50,204,0.1,3,38,3168,2.4,0.01,93,1.00,0.68,24.0,0.25,0.00,0.00,0.00,0.00,7,15.64,13.6,11.5,1491,37.47,-4.9,5,13.26,0.70,55,55,755,0,432,449,55,39,55,4,0,-66.351,100,0.000,0.00,25336,0,21.01,0
0.220,14.55,8.50,206,0.1,3,38,3200,2.5,0.01,93,1.00,0.67,23.5,0.26,0.00,0.00,0.00,0.00,7,15.56,13.6,11.5,1635,-41.02,-4.7,5,13.49,0.71,55,55,755,0,434,451,55,39,55,4,0,-66.257,100,0.000,0.00,25610,0,21.30,0
0.321,14.70,7.23,204,0.2,3,30,3200,2.2,0.01,93,1.00,0.67,23.5,0.22,0.00,0.00,0.00,0.00,7,15.68,13.7,11.5,1687,-70.87,-4.8,5,11.83,0.71,55,55,755,0,435,451,55,40,47,4,0,-67.096,100,0.000,0.00,24982,0,18.66,0
0.429,14.70,7.81,191,0.2,3,33,3136,2.3,0.01,93,1.00,0.74,28.0,0.24,0.00,0.00,0.00,0.00,7,15.05,13.7,11.5,1526,-47.71,-5.9,5,12.15,0.62,49,49,755,0,431,448,49,33,50,4,0,-67.218,100,0.000,0.00,24829,0,19.98,0
0.540,14.26,7.81,196,0.1,3,34,3168,2.3,0.01,93,1.00,0.73,27.5,0.24,0.00,0.00,0.00,0.00,7,15.24,13.7,11.5,1488,60.55,-5.7,4,12.23,0.64,50,50,755,0,434,450,50,35,50,4,0,-66.803,100,0.000,0.00,25018,0,20.23,0
0.661,14.41,7.81,198,0.2,3,34,3168,2.3,0.01,93,1.00,0.74,27.0,0.24,0.00,0.00,0.00,0.00,7,14.77,13.8,11.5,1557,11.23,-5.7,3,12.14,0.63,52,51,755,0,433,450,51,36,50,4,0,-67.133,100,0.000,0.00,25085,0,20.15,0
0.783,14.26,7.81,196,0.2,3,34,3168,2.3,0.01,93,1.00,0.74,27.0,0.24,0.00,0.00,0.00,0.00,7,14.43,13.7,11.5,1525,-7.31,-5.8,3,12.14,0.63,51,51,755,0,434,451,51,35,50,4,0,-66.953,100,0.000,0.00,24939,0,20.15,0
0.880,14.41,8.50,205,0.1,3,38,3200,2.5,0.01,93,1.00,0.74,26.5,0.26,0.00,0.00,0.00,0.00,7,15.56,13.7,11.5,1507,53.32,-5.5,3,13.13,0.65,52,52,755,0,435,452,52,38,55,4,0,-66.479,100,0.000,0.00,25983,0,21.91,0
0.976,14.26,8.50,213,0.1,3,39,3200,2.5,0.01,93,1.00,0.74,26.0,0.27,0.00,0.00,0.00,0.00,7,15.83,13.7,11.5,1699,-14.01,-5.2,2,13.20,0.67,55,55,755,0,437,454,55,41,55,4,0,-66.565,100,0.000,0.00,26343,0,22.21,0
1.076,14.41,8.30,209,0.2,3,38,3232,2.5,0.01,93,1.00,0.75,26.0,0.26,0.00,0.00,0.00,0.00,7,15.26,13.7,11.5,1733,-73.26,-5.3,2,12.96,0.66,55,55,755,0,439,456,55,40,54,4,0,-67.029,100,0.000,0.00,26080,0,21.78,0
1.166,14.55,8.30,208,0.2,3,38,3232,2.5,0.01,93,1.00,0.75,26.0,0.26,0.00,0.00,0.00,0.00,7,15.32,13.7,11.5,1665,-52.10,-5.4,3,12.95,0.66,54,54,755,0,438,455,54,38,54,4,0,-66.916,100,0.000,0.00,25989,0,21.76,0
1.263,14.55,8.01,207,0.2,3,35,3200,2.4,0.01,93,1.00,0.74,26.0,0.25,0.00,0.00,0.00,0.00,7,15.28,13.8,11.5,1602,26.39,-5.4,2,12.57,0.66,54,54,755,0,437,454,54,39,52,4,0,-67.197,100,0.000,0.00,26172,0,21.06,0
1.362,14.41,8.50,209,0.2,3,38,3200,2.5,0.01,93,1.00,0.74,26.0,0.27,0.00,0.00,0.00,0.00,7,15.79,13.8,11.5,1582,34.70,-5.3,2,13.11,0.66,54,54,755,0,437,453,54,38,55,4,0,-66.800,100,0.000,0.00,26300,0,22.13,0
1.461,14.55,8.50,213,0.2,3,39,3200,2.5,0.01,93,1.00,0.75,26.0,0.27,0.00,0.00,0.00,0.00,7,15.73,13.8,11.5,1659,16.00,-5.2,2,13.11,0.67,55,55,755,0,437,454,55,41,55,4,0,-66.934,100,0.000,0.00,26343,0,22.22,0
1.571,14.41,8.69,215,0.2,3,41,3232,2.5,0.01,93,1.00,0.75,26.0,0.27,0.00,0.00,0.00,0.00,8,15.79,13.8,11.5,1719,-25.09,-5.2,2,13.28,0.67,56,56,755,0,438,454,56,41,57,4,0,-67.245,100,0.000,0.00,26654,0,22.77,0
1.682,14.70,9.08,228,0.1,3,43,3232,2.6,0.01,93,1.00,0.76,26.5,0.29,0.00,0.00,0.00,0.00,8,16.89,13.7,11.5,1751,26.16,-4.8,2,13.83,0.70,59,60,755,0,439,456,60,44,59,4,0,-66.537,100,0.000,0.00,27448,0,23.82,0
1.764,14.41,9.57,226,0.2,3,46,3232,2.7,0.01,93,1.00,0.76,26.5,0.30,0.00,0.00,0.00,0.00,8,16.70,13.7,11.5,1815,-52.25,-4.9,2,14.52,0.69,59,59,755,0,440,457,59,44,63,3,0,-66.992,100,0.000,0.00,27942,0,25.07,0
1.863,14.55,9.57,239,0.1,3,46,3232,2.7,0.01,93,1.00,0.76,27.0,0.30,0.00,0.00,0.00,0.00,8,17.55,13.7,11.5,1847,1.07,-4.5,2,14.63,0.73,63,63,755,0,440,456,63,48,63,3,0,-66.733,100,0.000,0.00,28284,0,25.26,0
1.970,14.41,9.77,241,0.1,3,48,3264,2.8,0.01,93,1.00,0.76,27.0,0.31,0.00,0.00,0.00,0.00,8,17.55,13.7,11.5,1903,-16.39,-4.4,1,15.00,0.73,63,63,755,0,440,456,63,49,64,3,0,-66.632,100,0.000,0.00,28827,0,25.76,0
2.071,14.41,9.77,247,0.1,3,48,3264,2.8,0.01,91,1.00,0.77,27.0,0.31,0.00,0.00,0.00,0.00,8,18.16,13.7,11.5,1862,30.47,-4.2,1,14.98,0.74,64,65,755,0,440,456,65,49,64,3,0,-66.745,100,0.000,0.00,28949,0,25.99,0
2.161,14.41,9.77,243,0.2,3,48,3264,2.8,0.01,91,1.00,0.77,27.0,0.31,0.00,0.00,0.00,0.00,8,17.70,13.7,11.5,1885,-10.70,-4.4,1,14.92,0.73,63,63,755,0,440,456,63,49,64,3,0,-67.371,100,0.000,0.00,29169,0,25.92,0
2.251,14.55,9.96,242,0.2,3,49,3264,2.8,0.01,91,1.00,0.76,27.0,0.32,0.00,0.00,0.00,0.00,8,17.76,13.7,11.5,1848,24.31,-4.4,1,15.27,0.73,63,63,755,0,440,456,63,49,66,3,0,-67.520,100,0.000,0.00,29242,0,26.34,0
2.356,14.41,9.96,250,0.2,3,49,3264,2.8,0.01,91,1.00,0.77,27.5,0.32,0.00,0.00,0.00,0.00,8,18.59,13.7,11.5,1924,3.77,-4.2,1,15.27,0.75,66,66,755,0,440,456,66,51,66,3,0,-67.389,100,0.000,0.00,29578,0,26.55,0
2.455,14.41,10.16,248,0.2,3,51,3264,2.9,0.01,91,1.00,0.76,27.0,0.32,0.00,0.00,0.00,0.00,8,17.91,13.7,11.5,1926,-27.71,-4.2,0,15.61,0.75,65,65,755,0,440,456,65,50,66,3,0,-68.097,100,0.000,0.00,29712,0,26.94,0
2.562,14.55,10.35,258,0.2,3,52,3296,2.9,0.01,91,1.00,0.77,26.5,0.33,0.00,0.00,0.00,0.00,8,18.67,13.6,11.5,1907,74.86,-3.8,1,16.19,0.78,68,68,755,0,440,456,68,53,68,3,0,-67.181,100,0.000,0.00,30249,0,27.57,0
2.662,14.55,12.30,283,0.1,3,66,3296,3.4,0.02,91,1.00,0.79,25.5,0.39,0.00,0.00,0.00,0.00,8,20.64,13.6,11.9,2046,25.08,-3.2,0,20.64,0.83,73,74,755,0,440,456,74,59,82,2,0,-65.063,100,0.000,0.00,33185,0,32.90,0
2.751,15.14,12.50,315,0.0,3,68,3360,3.5,0.02,91,1.00,0.82,22.5,0.41,0.00,0.00,0.00,0.00,8,24.35,13.5,12.0,2263,-24.70,-2.4,2,21.33,0.89,85,85,755,0,440,455,85,71,83,2,0,-54.428,100,0.000,0.00,33624,0,34.07,0
2.861,14.85,12.30,309,0.2,3,66,3328,3.4,0.02,91,1.00,0.82,22.5,0.40,0.00,0.00,0.00,0.00,8,23.72,13.7,12.0,2256,-34.17,-2.5,2,20.31,0.87,83,83,755,0,440,456,83,69,82,2,0,-56.805,100,0.000,0.00,34680,0,33.56,0
2.951,14.85,12.30,298,0.3,3,66,3328,3.4,0.01,91,1.00,0.81,23.0,0.40,0.00,0.00,0.00,0.00,8,22.47,13.8,11.9,2202,2.30,-2.7,3,20.10,0.84,80,80,755,0,440,456,80,66,82,2,0,-62.796,100,0.000,0.00,34778,0,33.36,0
3.041,14.99,28.91,368,-0.2,3,183,3360,4.9,0.02,91,1.00,0.86,20.0,0.58,0.00,0.00,0.00,0.00,8,30.65,13.5,14.8,2241,58.78,-1.3,4,43.36,0.97,98,98,755,0,440,455,98,84,122,0,0,-7.257,100,0.000,0.00,36932,0,48.72,0
3.139,15.14,82.81,408,-0.1,3,425,3424,24.9,0.51,91,0.99,0.91,19.0,0.00,0.00,0.00,0.00,0.00,8,33.87,13.6,35.0,2452,18.46,-0.9,5,80.00,1.00,106,108,755,0,440,455,108,93,319,100,100,61.618,0,0.000,0.41,40918,0,0.00,0
3.232,14.41,99.90,466,0.2,3,440,3456,32.4,0.67,91,0.99,1.00,18.0,0.00,0.00,0.00,0.00,0.00,8,38.34,14.0,42.0,2592,-23.17,-0.5,4,80.00,1.00,123,125,755,64,440,456,126,109,459,100,100,57.834,0,0.000,0.90,49860,0,0.00,0
3.322,13.96,99.90,509,0.9,3,440,3424,31.2,0.64,91,0.99,1.00,16.5,0.00,0.00,0.00,0.00,0.00,8,40.31,14.7,42.0,2656,-13.62,0.3,2,80.00,1.00,136,136,755,64,440,456,136,121,458,100,100,57.678,0,0.000,0.75,58832,0,0.00,0
3.421,14.11,99.90,554,2.1,3,440,3424,31.4,0.64,90,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,8,43.45,15.9,42.0,2682,14.69,1.5,2,80.00,1.00,150,151,755,64,440,457,151,135,457,100,100,57.407,0,0.000,0.72,70813,0,0.00,0
3.512,13.96,99.90,609,3.5,3,440,3488,32.1,0.65,90,1.00,1.00,14.5,0.00,0.00,0.00,0.00,0.00,8,47.35,17.4,42.0,2742,38.47,2.9,1,80.00,1.00,165,165,755,64,440,457,165,150,454,100,100,56.119,0,0.000,0.73,83459,0,0.00,0
3.611,14.11,99.90,675,5.0,3,440,3488,32.7,0.66,90,1.00,1.00,12.5,0.00,0.00,0.00,0.00,0.00,8,55.38,19.0,42.0,2830,30.47,4.6,1,80.00,1.00,182,186,755,64,440,457,182,167,447,100,100,55.020,0,0.000,0.71,95471,0,0.32,0
3.705,13.67,99.90,745,6.9,3,440,3552,33.8,0.68,90,0.99,1.00,9.5,0.12,0.00,0.00,0.00,0.00,8,65.53,21.0,42.0,2917,-16.55,6.5,2,80.00,1.00,207,208,755,64,440,459,203,188,448,93,100,54.132,0,0.000,0.70,107605,0,9.66,0
3.802,13.08,99.90,836,9.3,3,440,3584,34.9,0.70,90,0.98,1.00,7.5,0.21,0.00,0.00,0.00,0.00,8,74.86,23.3,42.0,2915,-15.32,8.9,2,80.00,1.00,232,233,755,64,440,462,229,211,454,87,100,52.133,0,0.000,0.69,119525,0,17.39,0
3.905,12.79,99.90,950,12.1,3,440,3648,36.6,0.74,90,0.96,1.00,4.5,0.36,0.00,0.00,0.00,0.00,8,85.50,26.2,42.0,2921,-20.86,11.7,2,80.00,1.00,255,262,755,64,440,463,263,234,464,80,100,48.859,0,0.000,0.68,132452,0,29.66,0
3.997,11.61,99.90,1051,14.8,3,440,3680,37.7,0.75,90,0.92,0.99,0.5,0.50,0.00,0.00,0.00,0.00,8,90.57,28.9,42.0,2860,39.85,14.4,-2,80.00,1.00,277,285,755,64,440,464,299,254,487,74,100,48.535,0,0.000,0.67,144611,0,41.58,0
4.104,11.76,99.90,1205,18.7,3,440,3776,40.3,0.79,90,0.87,0.94,-1.5,0.71,0.00,0.00,0.00,0.00,8,96.63,32.8,42.0,2891,8.84,18.3,-6,80.00,1.00,307,312,755,64,440,465,346,283,516,65,100,46.765,0,0.000,0.68,158856,0,59.07,0
4.194,12.20,99.90,1368,22.8,3,440,3808,42.5,0.82,90,0.86,0.94,-2.0,1.13,0.00,0.00,0.00,0.00,8,108.92,37.0,42.0,2886,13.77,22.4,-6,80.00,1.00,350,351,755,64,440,466,392,325,520,47,87,39.539,13,0.000,0.67,173621,0,93.95,0
4.302,12.49,99.90,1517,26.1,3,440,3904,45.5,0.86,90,0.84,0.92,-2.5,1.43,0.00,0.00,0.00,0.00,8,119.03,40.3,42.0,2854,46.01,25.7,-6,80.00,1.00,376,380,755,64,440,468,435,350,535,40,60,19.415,40,0.000,0.69,188391,0,119.31,0
4.395,12.94,99.90,1528,26.0,3,440,3968,46.8,0.88,90,0.83,0.92,-2.5,1.51,0.00,0.00,0.00,0.00,8,120.70,40.2,42.0,2895,4.84,25.7,-5,80.00,1.00,380,377,755,64,440,468,439,353,544,42,55,12.665,45,0.000,0.71,188568,0,125.56,0
4.505,12.79,99.90,1485,25.0,3,440,4032,47.3,0.88,90,0.84,0.93,-2.0,1.50,0.00,0.00,0.00,0.00,8,117.44,39.2,42.0,2873,26.77,24.6,-5,80.00,1.00,372,371,755,64,440,469,425,344,537,43,66,23.749,34,0.000,0.73,182697,0,125.09,0
4.606,12.79,99.90,1475,24.8,3,440,4096,47.8,0.89,90,0.84,0.93,-2.0,1.49,0.00,0.00,0.00,0.00,8,117.00,39.0,42.0,2878,21.77,24.4,-5,80.00,1.00,366,367,755,64,440,470,421,338,538,44,68,23.679,32,0.000,0.75,183392,0,123.88,0
4.701,12.79,99.90,1476,24.9,3,440,4160,48.4,0.90,90,0.85,0.94,-1.5,1.51,0.00,0.00,0.00,0.00,8,116.76,39.2,42.0,2878,21.69,24.6,-6,80.00,1.00,369,370,755,64,440,471,421,339,535,45,67,21.994,32,0.000,0.77,185663,0,125.76,0
4.801,12.64,99.90,1488,25.4,3,440,4256,49.1,0.91,88,0.84,0.93,-1.5,1.55,0.00,0.00,0.00,0.00,8,117.78,39.6,42.0,2890,10.38,25.1,-6,80.00,1.00,367,370,755,64,440,472,423,336,540,47,64,17.099,36,0.000,0.80,189465,0,128.94,0
4.901,12.79,99.90,1498,25.8,3,440,4320,49.6,0.92,88,0.84,0.91,-1.5,1.60,0.00,0.00,0.00,0.00,8,119.09,40.1,42.0,2897,2.61,25.5,-6,80.00,1.00,370,370,755,64,440,473,426,339,545,47,60,13.318,39,0.000,0.81,192194,0,133.55,0
5.001,12.94,99.90,1497,25.9,3,440,4352,50.0,0.92,88,0.85,0.92,-1.0,1.63,0.00,0.00,0.00,0.00,8,119.09,40.2,42.0,2902,-2.31,25.6,-5,80.00,1.00,374,374,755,64,440,474,426,342,538,47,60,12.689,40,0.000,0.83,193561,0,136.00,0
5.097,12.94,99.90,1486,25.8,3,440,4480,50.7,0.93,86,0.85,0.92,-1.0,1.65,0.00,0.00,0.00,0.00,8,118.86,40.1,42.0,2908,-8.01,25.5,-5,80.00,1.00,370,370,755,64,440,474,421,336,540,48,61,12.640,40,0.000,0.86,194971,0,137.80,0
5.193,12.79,99.90,1486,25.7,3,440,4512,51.3,0.94,86,0.85,0.92,-1.0,1.68,0.00,0.00,0.00,0.00,8,119.37,40.0,42.0,2902,-2.31,25.4,-5,80.00,0.99,370,370,755,64,440,475,421,336,541,49,63,13.528,38,0.000,0.88,196069,0,139.93,0
5.296,12.64,99.90,1492,25.7,3,440,4608,52.1,0.95,86,0.86,0.94,-1.0,1.72,0.00,0.00,0.00,0.00,8,119.81,40.0,42.0,2909,-9.08,25.4,-5,80.00,0.99,376,376,755,64,440,476,422,341,535,51,64,13.019,36,0.000,0.93,198535,0,143.30,0
5.406,12.64,99.90,1506,25.8,3,440,4672,52.2,0.96,84,0.86,0.94,-1.0,1.76,0.00,0.00,0.00,0.00,8,120.49,40.1,42.0,2926,-25.55,25.5,-5,80.00,0.99,377,380,755,64,440,477,426,341,535,50,61,10.312,38,0.000,0.97,202460,0,146.26,0
5.494,12.49,99.90,1521,26.1,3,440,4704,52.3,0.96,84,0.85,0.94,-1.0,1.84,0.00,0.00,0.00,0.00,8,120.70,40.4,42.0,2915,-14.86,25.7,-6,80.00,0.99,380,380,755,64,440,478,429,344,540,50,58,7.794,41,0.000,1.00,204864,0,152.94,0
5.597,12.49,99.90,1535,25.9,3,440,4928,52.5,0.96,84,0.86,0.97,-0.5,1.98,0.00,0.00,0.00,0.00,8,122.65,40.2,42.0,2916,-15.63,25.5,-6,80.00,0.99,392,389,755,64,440,481,434,352,535,51,59,8.411,41,0.000,0.99,208740,0,164.99,0
5.697,12.49,99.90,1523,25.7,3,440,4896,52.6,0.96,82,0.86,0.96,-0.5,1.99,0.00,0.00,0.00,0.00,8,120.11,40.0,42.0,2898,1.84,25.4,-8,80.00,0.99,386,386,755,64,440,481,431,347,536,51,61,10.287,39,0.000,0.99,207733,0,165.83,0
5.801,12.49,99.90,1535,25.8,3,440,4928,52.7,0.97,82,0.86,0.97,-0.5,1.99,0.00,0.00,0.00,0.00,8,121.11,40.2,42.0,2918,-18.32,25.5,-8,80.00,0.99,392,390,755,64,440,481,435,353,536,51,60,8.878,39,0.000,0.98,208929,0,165.95,0
5.896,12.49,99.90,1527,25.7,3,440,5024,52.9,0.97,82,0.88,0.98,0.0,2.00,0.00,0.00,0.00,0.00,8,120.24,40.0,42.0,2884,15.69,25.3,-9,80.00,0.99,392,392,755,64,440,482,432,351,531,52,61,9.882,39,0.000,0.98,209326,0,173.33,0
5.996,12.49,99.90,1529,25.8,3,440,5056,53.0,0.97,82,0.87,0.97,0.5,2.00,0.00,0.00,0.00,0.00,8,118.18,40.1,42.0,2918,-17.47,25.4,-9,80.00,0.99,393,391,755,64,440,482,433,352,534,52,60,8.423,39,0.000,0.98,209973,0,171.74,0
6.096,12.49,99.90,1513,25.5,3,440,5120,53.1,0.97,82,0.87,0.97,0.5,2.00,0.00,0.00,0.00,0.00,8,118.63,39.9,42.0,2913,-13.09,25.2,-9,80.00,0.99,387,386,755,64,440,483,429,346,535,52,62,10.309,39,0.000,0.98,210065,0,174.04,0
6.196,12.49,99.90,1506,25.5,3,440,5184,53.2,0.97,82,0.86,0.96,0.5,2.00,0.00,0.00,0.00,0.00,8,118.01,39.8,42.0,2892,8.23,25.1,-9,80.00,0.99,383,383,755,64,440,484,427,341,539,52,63,10.510,37,0.000,0.97,210443,0,176.07,0
6.296,12.49,99.90,1486,25.2,3,440,5312,53.4,0.98,82,0.87,0.96,1.5,2.00,0.00,0.00,0.00,0.00,8,116.25,39.5,42.0,2874,26.16,24.8,-9,80.00,0.99,381,381,755,64,440,485,422,337,537,53,66,13.708,34,0.000,0.97,210400,0,177.65,0
6.396,12.49,99.90,1488,25.4,3,440,5312,53.5,0.98,82,0.88,0.96,1.5,2.00,0.00,0.00,0.00,0.00,8,114.90,39.7,42.0,2880,20.16,25.1,-9,80.00,0.99,379,383,755,64,440,485,421,336,533,53,65,11.597,34,0.000,0.97,210565,0,175.69,0
6.512,12.35,99.90,1465,25.0,3,440,5440,53.6,0.98,82,0.88,0.96,2.0,2.00,0.00,0.00,0.00,0.00,8,114.73,39.4,42.0,2860,39.62,24.7,-10,80.00,0.99,384,381,755,64,440,485,417,339,531,53,69,15.985,31,0.000,0.97,210101,0,179.05,0
6.602,12.35,99.90,1462,25.0,3,440,5440,53.7,0.98,82,0.88,0.96,2.5,2.00,0.00,0.00,0.00,0.00,8,114.28,39.4,42.0,2907,-6.62,24.7,-10,80.00,0.99,381,378,755,64,440,485,414,336,531,54,69,15.625,31,0.000,0.97,210083,0,178.07,0
6.695,12.35,99.90,1456,25.0,3,435,5536,53.8,0.98,82,0.89,0.97,3.0,2.00,0.00,0.00,0.00,0.00,8,112.84,39.3,41.8,2897,3.30,24.6,-10,80.00,0.99,381,381,755,64,435,481,412,336,519,54,67,13.507,32,0.000,0.97,210114,0,179.98,0
6.795,12.49,99.90,1439,24.8,3,429,5568,53.9,0.99,82,0.90,0.96,3.5,2.00,0.00,0.00,0.00,0.00,8,111.61,39.2,41.5,2883,17.15,24.5,-11,80.00,0.99,378,378,755,64,429,475,407,333,510,54,68,13.840,32,0.000,0.97,209851,0,181.58,0
6.897,12.49,99.90,1420,24.6,3,420,5632,54.0,0.99,82,0.90,0.96,3.5,2.00,0.00,0.00,0.00,0.00,8,111.19,39.0,41.2,2888,12.38,24.3,-10,80.00,0.99,375,375,755,64,420,467,403,329,502,54,65,10.370,36,0.000,0.96,209570,0,183.48,0
7.006,12.64,99.90,1403,24.4,3,409,5728,54.1,0.99,82,0.90,0.96,4.0,2.00,0.00,0.00,0.00,0.00,8,108.88,38.8,40.7,2927,-27.24,24.0,-10,80.00,0.99,371,371,755,64,409,458,397,324,488,55,64,9.769,36,0.000,0.96,209253,0,181.38,0
7.102,12.64,99.90,1376,23.9,3,400,5792,54.2,0.99,82,0.90,0.95,4.5,2.00,0.00,0.00,0.00,0.00,8,108.33,38.3,40.3,2940,-40.40,23.5,-10,80.00,0.99,366,363,755,64,400,449,388,319,479,55,63,8.298,38,0.000,0.96,208649,0,181.52,0
7.211,12.64,99.90,1362,23.7,3,395,5856,54.3,0.99,82,0.91,0.95,5.0,2.00,0.00,0.00,0.00,0.00,8,106.25,38.0,40.0,2934,-34.40,23.3,-9,80.00,0.99,363,361,755,64,395,443,384,316,471,55,66,10.571,35,0.000,0.95,208203,0,177.64,0
7.295,12.64,99.90,1342,23.2,3,388,5888,54.3,1.00,82,0.91,0.95,5.0,2.00,0.00,0.00,0.00,0.00,8,105.21,37.6,39.7,2937,-37.40,23.0,-9,80.00,1.00,358,357,755,64,388,437,378,310,462,55,66,11.096,34,0.000,0.95,207812,0,176.48,0
7.396,12.64,99.90,1322,23.0,3,381,5952,54.4,1.00,82,0.91,0.95,5.0,2.00,0.00,0.00,0.00,0.00,8,104.00,37.3,39.3,2950,-50.17,22.7,-9,80.00,0.99,356,353,755,64,381,429,372,307,451,56,66,10.379,34,0.000,0.95,207446,0,175.84,0
7.503,12.49,99.90,1309,22.7,3,375,6016,54.5,1.00,82,0.91,0.94,5.0,2.00,0.00,0.00,0.00,0.00,8,103.52,37.1,39.0,2881,19.23,22.5,-9,80.00,0.99,348,348,755,64,375,425,369,299,450,56,65,9.113,35,0.000,0.95,207013,0,175.24,0
7.607,12.49,99.90,1301,22.5,3,374,6048,54.6,1.00,82,0.92,0.95,5.5,2.00,0.00,0.00,0.00,0.00,8,102.50,36.9,38.7,2933,-33.25,22.2,-9,80.00,0.99,350,350,755,64,374,424,367,301,445,56,63,7.455,36,0.000,0.95,206915,0,176.41,0
7.696,12.49,99.90,1296,22.5,3,372,6112,54.7,1.00,82,0.93,0.96,6.0,2.00,0.00,0.00,0.00,0.00,8,102.52,36.9,38.4,2885,15.15,22.2,-9,80.00,0.99,350,350,755,64,372,423,364,301,440,56,62,5.988,37,0.000,0.95,206763,0,175.69,0
7.798,12.49,99.90,1292,22.3,3,372,6176,54.7,1.00,82,0.93,0.96,6.0,2.00,0.00,0.00,0.00,0.00,8,101.63,36.7,38.0,2877,23.16,22.0,-9,80.00,0.99,351,352,755,64,372,423,364,301,437,56,59,2.863,40,0.000,0.94,206592,0,178.63,0
7.896,12.49,99.90,1268,21.8,3,370,6208,54.8,1.00,82,0.94,0.96,6.5,2.00,0.00,0.00,0.00,0.00,8,99.89,36.2,37.7,2864,36.01,21.5,-9,80.00,0.99,347,347,755,64,370,422,357,296,434,56,61,4.901,39,0.000,0.94,205817,0,176.27,0
8.006,12.49,99.90,1257,21.5,3,370,6272,54.9,1.01,82,0.94,0.96,6.5,2.00,0.00,0.00,0.00,0.00,8,99.53,36.0,37.3,2886,14.23,21.2,-9,80.00,0.99,343,343,755,64,370,422,353,291,434,56,60,4.260,40,0.000,0.94,205304,0,174.74,0
8.105,12.49,99.90,1251,21.5,3,368,6336,55.0,1.01,82,0.94,0.97,6.5,2.00,0.00,0.00,0.00,0.00,8,97.79,35.9,37.0,2905,-5.39,21.2,-9,80.00,0.99,343,343,755,64,368,421,350,291,430,56,58,2.484,42,0.000,0.94,205194,0,174.62,0
8.202,12.49,99.90,1246,21.4,4,367,6368,55.0,1.01,82,0.95,0.97,6.5,2.00,0.00,0.00,0.00,0.00,8,96.67,35.8,36.7,2811,88.71,21.1,-9,80.00,0.99,343,344,755,64,367,420,350,291,428,56,58,1.660,41,0.000,0.94,204913,0,174.37,0
8.321,12.35,99.90,1232,21.1,4,367,6400,55.1,1.01,82,0.95,0.97,6.5,2.00,0.00,0.00,0.00,0.00,8,96.94,35.5,36.6,2913,-12.86,20.7,-9,80.00,0.99,339,339,755,0,367,420,345,288,427,56,61,4.868,40,0.000,0.94,203650,0,174.09,0
8.421,12.49,99.90,1224,20.9,4,366,6432,55.2,1.01,82,0.38,0.38,-20.5,2.00,0.00,0.00,0.00,0.00,8,96.33,35.4,36.3,2936,-36.40,20.6,-9,80.00,0.99,146,254,755,0,366,420,344,93,426,56,61,4.938,40,0.000,0.94,203796,0,173.56,0
8.521,29.40,99.90,1312,21.2,4,430,5312,55.2,1.10,82,0.69,0.75,-8.5,1.19,0.00,0.00,0.00,0.00,8,96.20,35.7,42.0,2911,-11.09,21.1,0,80.00,0.99,154,246,755,64,430,485,369,111,533,65,100,35.153,1,0.000,1.03,191846,0,99.36,0
8.623,12.79,99.90,1418,23.2,4,440,4640,54.6,1.04,82,0.79,0.87,-5.0,1.37,0.00,0.00,0.00,0.00,8,119.28,37.7,42.0,2877,23.08,23.2,0,80.00,1.00,324,364,755,64,440,478,400,288,526,63,95,32.706,4,0.000,0.91,191174,0,114.40,0
