Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST M12.ptm]
0.000,29.40,0.00,85,0.4,3,-21,2976,1.4,0.01,91,0.00,0.00,-11.0,0.09,0.00,0.00,0.00,0.00,3,6.15,14.9,11.5,1935,-0.01,-10.5,0,5.70,0.27,0,0,755,0,390,411,22,-19,19,54,0,-71.613,0,0.000,0.00,20074,0,7.85,0
0.090,29.40,2.83,95,0.4,3,-4,2976,1.4,0.01,91,0.12,0.14,-11.0,0.09,0.00,0.00,0.00,0.00,3,7.27,14.9,11.5,1933,-8.62,-10.6,0,5.72,0.26,0,13,755,0,390,411,24,-19,19,54,0,-71.094,0,0.000,0.00,19653,0,7.89,0
0.205,22.49,12.11,98,0.4,3,53,2976,1.8,0.01,91,0.98,1.00,-9.5,0.14,0.00,0.00,0.00,0.00,3,7.71,14.9,11.5,1909,-122.27,-10.5,0,8.32,0.27,25,25,755,0,389,409,24,7,31,34,0,-71.075,0,0.000,0.00,21069,0,11.42,0
0.329,14.55,12.50,137,0.3,3,57,3008,2.2,0.01,91,1.00,1.00,15.0,0.20,0.00,0.00,0.00,0.00,3,11.55,14.8,11.5,1615,33.31,-7.7,0,11.22,0.46,35,36,755,0,390,408,35,19,46,5,0,-70.380,0,0.000,0.00,25085,0,16.68,0
0.480,14.11,12.60,202,0.3,3,58,3040,2.5,0.01,93,0.97,0.93,23.0,0.25,0.00,0.00,0.00,0.00,3,15.35,14.4,11.5,1534,-18.16,-4.9,0,12.56,0.67,54,55,755,0,390,406,54,38,57,4,0,-68.912,100,0.000,0.00,27600,0,20.60,0
0.584,13.67,12.60,243,0.2,3,59,2976,2.9,0.01,93,1.00,0.95,24.0,0.30,0.00,0.00,0.00,0.00,3,18.84,14.2,11.5,1541,167.28,-3.6,0,15.63,0.77,67,68,755,0,389,406,66,52,70,4,0,-68.015,100,0.000,0.00,28967,0,24.84,0
0.739,13.38,12.79,275,0.2,3,60,3008,3.0,0.01,93,1.00,0.96,22.0,0.32,0.00,0.00,0.00,0.00,3,20.79,14.1,11.9,1822,93.64,-2.6,-1,17.18,0.84,77,77,755,0,389,406,75,63,74,4,0,-61.798,100,0.000,0.00,30157,0,26.41,0
0.829,13.67,12.79,269,0.2,3,60,3008,3.0,0.01,93,1.00,0.96,22.0,0.32,0.00,0.00,0.00,0.00,3,20.81,14.1,11.9,2080,-45.40,-2.7,-1,17.13,0.83,76,76,755,0,390,406,74,62,74,4,0,-61.951,100,0.000,0.00,30164,0,26.54,0
0.930,13.82,13.18,280,0.2,3,63,3008,3.0,0.01,93,1.00,0.97,21.5,0.33,0.00,0.00,0.00,0.00,3,21.41,14.1,12.0,2099,3.38,-2.5,0,17.85,0.85,78,78,755,0,390,406,77,64,77,3,0,-59.848,100,0.000,0.00,30994,0,27.58,0
1.019,13.82,13.18,281,0.2,3,63,3040,3.0,0.01,93,1.00,0.97,21.5,0.33,0.00,0.00,0.00,0.00,3,22.21,14.1,12.0,2207,-81.72,-2.5,0,17.87,0.85,79,79,755,0,390,406,77,65,77,3,0,-58.594,100,0.000,0.00,31122,0,27.85,0
1.102,13.96,13.48,282,0.2,3,65,3040,3.1,0.01,93,1.00,0.97,21.5,0.34,0.00,0.00,0.00,0.00,3,21.66,14.1,12.1,2147,-8.78,-2.5,0,18.37,0.85,79,80,755,0,390,406,77,65,78,3,0,-58.032,100,0.000,0.00,31592,0,28.47,0
1.203,13.82,13.48,290,0.2,3,65,3072,3.1,0.01,93,1.00,0.98,21.0,0.34,0.00,0.00,0.00,0.00,3,22.42,14.2,12.2,2163,13.31,-2.3,0,18.36,0.86,82,82,755,0,390,406,80,68,78,3,0,-55.911,100,0.000,0.00,32184,0,28.70,0
1.311,13.96,13.48,285,0.3,3,65,3072,3.1,0.01,93,1.00,0.97,21.5,0.35,0.00,0.00,0.00,0.00,3,21.66,14.2,12.2,2182,-39.09,-2.4,0,18.45,0.85,80,80,755,0,390,406,78,66,78,3,0,-56.042,100,0.000,0.00,32184,0,28.77,0
1.393,13.96,13.67,288,0.3,3,66,3072,3.1,0.01,93,1.00,0.98,21.5,0.35,0.00,0.00,0.00,0.00,3,22.08,14.2,12.2,2160,7.61,-2.3,0,18.58,0.86,81,81,755,0,390,406,80,67,80,3,0,-56.265,100,0.000,0.00,32758,0,29.31,0
1.501,13.96,13.67,293,0.3,3,66,3072,3.1,0.01,93,1.00,0.98,21.0,0.35,0.00,0.00,0.00,0.00,3,22.06,14.2,12.3,2175,20.31,-2.2,1,18.69,0.86,83,83,755,0,390,406,81,69,80,3,0,-54.874,100,0.000,0.00,33136,0,29.40,0
1.588,13.96,14.06,298,0.3,3,68,3104,3.2,0.01,93,1.00,0.99,20.5,0.37,0.00,0.00,0.00,0.00,3,23.10,14.2,12.5,2193,-4.24,-2.1,1,19.69,0.87,83,84,755,0,390,406,82,69,82,3,0,-51.169,100,0.000,0.00,33521,0,30.53,0
1.680,13.96,14.06,305,0.3,3,69,3104,3.2,0.01,93,1.00,1.00,20.5,0.37,0.00,0.00,0.00,0.00,3,23.76,14.2,12.5,2201,5.61,-2.0,1,19.42,0.88,86,86,755,0,390,406,84,72,82,3,0,-50.409,100,0.000,0.00,34393,0,30.76,0
1.780,13.96,14.06,299,0.4,3,68,3136,3.3,0.01,93,1.00,0.99,20.5,0.37,0.00,0.00,0.00,0.00,3,22.78,14.3,12.5,2186,5.23,-2.1,1,19.53,0.87,84,84,755,0,390,406,83,70,82,3,0,-51.682,100,0.000,0.00,34644,0,30.76,0
1.875,13.96,14.06,301,0.3,3,68,3136,3.2,0.01,93,1.00,0.99,20.5,0.37,0.00,0.00,0.00,0.00,3,23.00,14.3,12.5,2182,29.23,-2.0,2,19.48,0.87,86,86,755,0,390,406,83,72,82,2,0,-51.105,100,0.000,0.00,34534,0,30.85,0
1.968,13.96,14.06,302,0.4,3,68,3136,3.3,0.01,91,1.00,0.99,20.5,0.37,0.00,0.00,0.00,0.00,3,23.17,14.3,12.5,2206,-4.93,-2.0,2,19.48,0.87,86,86,755,0,390,406,83,71,82,2,0,-51.157,100,0.000,0.00,34827,0,31.02,0
2.063,13.96,14.06,299,0.4,3,68,3136,3.3,0.01,91,1.00,0.99,20.5,0.37,0.00,0.00,0.00,0.00,3,22.57,14.3,12.5,2188,17.69,-2.1,2,19.32,0.86,86,86,755,0,390,406,83,71,82,2,0,-52.316,100,0.000,0.00,34967,0,31.01,0
2.171,13.96,14.06,301,0.4,3,68,3168,3.3,0.01,91,1.00,0.99,20.5,0.37,0.00,0.00,0.00,0.00,3,23.08,14.3,12.5,2178,20.92,-2.0,2,19.37,0.87,85,85,755,0,390,406,83,71,82,2,0,-52.600,100,0.000,0.00,35132,0,31.23,0
2.267,13.96,14.26,303,0.4,3,69,3168,3.3,0.01,91,1.00,0.99,20.5,0.38,0.00,0.00,0.00,0.00,3,23.02,14.4,12.6,2205,-4.62,-2.0,2,19.90,0.87,86,86,755,0,390,406,84,71,83,2,0,-52.267,100,0.000,0.00,35907,0,31.74,0
2.362,13.96,14.26,313,0.4,3,69,3200,3.4,0.02,91,1.00,1.00,20.0,0.39,0.00,0.00,0.00,0.00,3,22.87,14.3,12.7,2205,15.92,-1.8,3,20.64,0.89,86,86,755,0,390,406,86,72,86,2,0,-48.401,100,0.000,0.00,36340,0,32.67,0
2.442,14.55,14.26,312,0.4,3,69,3200,3.4,0.01,91,1.00,1.00,20.0,0.39,0.00,0.00,0.00,0.00,3,22.25,14.4,12.8,2232,-2.62,-1.8,3,20.69,0.88,86,86,755,0,390,406,86,72,85,2,0,-47.876,100,0.000,0.00,36469,0,32.79,0
2.549,14.99,14.26,330,0.4,3,70,3232,3.5,0.02,91,1.00,1.00,21.5,0.41,0.00,0.00,0.00,0.00,3,23.67,14.4,12.5,2224,20.54,-2.1,3,19.53,0.86,91,89,755,0,390,405,89,77,85,2,0,-51.917,100,0.000,0.00,36804,0,33.96,0
2.638,14.70,14.26,323,0.5,3,70,3232,3.5,0.02,91,1.00,1.00,22.5,0.41,0.00,0.00,0.00,0.00,3,22.00,14.4,12.4,2239,-13.24,-2.3,2,19.45,0.85,88,88,755,0,390,405,88,74,85,2,0,-56.726,100,0.000,0.00,37592,0,33.84,0
2.733,14.85,14.26,321,0.5,3,70,3232,3.4,0.02,90,1.00,1.00,22.5,0.41,0.00,0.00,0.00,0.00,3,22.38,14.4,12.3,2230,-14.62,-2.3,3,19.43,0.85,87,87,755,0,390,405,87,74,85,2,0,-58.810,100,0.000,0.00,37610,0,33.87,0
2.828,14.85,14.26,321,0.5,3,70,3232,3.5,0.02,90,1.00,1.00,22.5,0.41,0.00,0.00,0.00,0.00,3,22.36,14.3,12.3,2234,-2.62,-2.3,3,19.56,0.85,87,87,755,0,390,405,87,73,85,2,0,-59.735,100,0.000,0.00,37970,0,34.01,0
2.920,14.70,27.25,355,0.4,3,150,3264,4.3,0.02,90,1.00,1.00,21.0,0.52,0.00,0.00,0.00,0.00,3,25.86,14.2,13.9,2233,55.40,-1.7,3,34.41,0.90,94,96,755,0,390,405,96,80,108,1,0,-39.096,100,0.000,0.00,40497,0,43.14,0
3.012,14.99,86.04,416,0.0,3,382,3328,18.4,0.27,90,1.00,1.00,18.5,0.24,0.00,0.00,0.00,0.00,3,31.94,13.9,24.4,2434,26.31,-0.6,3,80.00,1.00,114,114,755,0,390,405,114,100,240,81,100,60.757,0,0.000,0.15,41711,0,20.14,0
3.117,14.70,99.90,474,0.4,3,390,3360,28.0,0.57,90,1.00,1.00,17.0,0.00,0.00,0.00,0.00,0.00,3,36.92,14.4,38.6,2625,-52.56,-0.2,4,80.00,1.00,132,132,755,0,390,406,133,118,406,100,100,59.622,0,0.000,0.57,50854,0,0.00,0
3.223,13.96,99.90,521,1.1,3,390,3360,28.6,0.58,90,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,3,38.87,15.1,39.4,2662,-11.16,0.6,2,80.00,1.00,147,149,755,0,390,406,149,133,406,100,100,59.573,0,0.000,0.57,60150,0,0.00,0
3.325,14.26,99.90,564,2.2,3,390,3360,29.1,0.58,90,1.00,1.00,14.0,0.00,0.00,0.00,0.00,0.00,3,41.61,16.3,39.9,2695,17.62,1.7,1,80.00,1.00,162,164,755,0,390,406,164,148,406,100,100,59.256,0,0.000,0.57,71655,0,0.00,0
3.424,13.96,99.90,617,3.6,3,390,3392,29.3,0.58,90,1.00,1.00,13.0,0.01,0.00,0.00,0.00,0.00,3,45.61,17.7,39.6,2730,56.47,3.2,0,80.00,1.00,181,183,755,0,390,406,181,166,403,99,100,58.450,0,0.000,0.55,83978,0,0.94,0
3.515,13.82,99.90,677,5.2,3,390,3424,29.4,0.58,90,0.99,1.00,11.5,0.12,0.00,0.00,0.00,0.00,3,52.92,19.3,39.0,2829,41.08,4.7,0,80.00,1.00,200,204,755,0,390,407,200,184,400,92,100,57.654,0,0.000,0.52,95465,0,9.71,0
3.620,13.08,99.90,748,7.1,3,390,3456,30.3,0.60,90,0.99,1.00,9.5,0.22,0.00,0.00,0.00,0.00,3,61.59,21.2,38.9,2893,6.61,6.7,-1,80.00,1.00,223,226,755,0,390,409,221,205,400,86,100,55.524,0,0.000,0.51,107562,0,18.60,0
3.710,12.49,99.90,828,9.1,3,390,3488,31.3,0.62,90,0.98,1.00,7.0,0.30,0.00,0.00,0.00,0.00,3,66.57,23.3,39.0,2907,-6.70,8.7,-2,80.00,1.00,243,248,755,0,390,411,245,223,406,82,100,54.086,0,0.000,0.51,117914,0,24.73,0
3.806,13.08,99.90,921,11.6,3,389,3552,32.6,0.65,90,0.97,1.00,5.0,0.43,0.00,0.00,0.00,0.00,3,76.07,25.8,39.3,2954,-54.41,11.2,-1,80.00,1.00,274,276,755,0,389,412,274,254,409,75,100,51.740,0,0.000,0.51,129114,0,35.89,0
3.904,13.08,99.90,1042,14.6,3,389,3616,34.5,0.68,90,0.94,1.00,2.0,0.57,0.00,0.00,0.00,0.00,3,87.49,28.9,40.2,2854,45.86,14.3,0,80.00,1.00,299,302,755,0,389,414,311,277,426,68,100,50.577,0,0.000,0.53,142078,0,47.85,0
4.006,11.76,99.90,1181,18.3,3,390,3648,36.6,0.71,90,0.91,1.00,0.5,0.86,0.00,0.00,0.00,0.00,3,89.82,32.5,41.0,2894,6.30,18.0,-7,80.00,1.00,332,333,755,0,390,415,356,308,442,52,100,47.531,0,0.000,0.55,156628,0,71.89,0
4.111,12.49,99.90,1329,22.0,3,390,3744,38.5,0.73,90,0.88,1.00,-1.0,1.20,0.00,0.00,0.00,0.00,3,101.40,36.3,40.6,2871,28.62,21.7,-6,80.00,1.00,370,372,755,0,390,415,407,345,454,34,75,41.321,24,0.000,0.53,169226,0,100.19,0
4.203,12.64,99.90,1407,23.7,3,390,3808,40.0,0.75,90,0.88,1.00,-1.0,1.36,0.00,0.00,0.00,0.00,3,107.54,38.0,40.0,2857,43.47,23.4,-6,80.00,1.00,389,390,755,0,390,417,430,364,459,25,52,26.486,48,0.000,0.52,176074,0,113.72,0
4.306,13.08,99.90,1388,23.0,3,389,3872,40.3,0.75,90,0.87,1.00,-1.0,1.39,0.00,0.00,0.00,0.00,3,105.80,37.3,39.8,2893,6.92,22.7,-5,80.00,1.00,383,383,755,0,389,417,424,357,462,24,45,20.483,57,0.000,0.52,173328,0,115.59,0
4.415,12.94,99.90,1368,22.0,3,390,3936,40.3,0.75,90,0.88,1.00,0.0,1.42,0.00,0.00,0.00,0.00,3,104.19,36.3,39.1,2877,23.00,21.7,-5,80.00,1.00,379,378,755,0,390,418,417,353,460,23,48,25.375,53,0.000,0.52,170105,0,118.38,0
4.520,12.94,99.90,1339,21.2,3,390,4032,40.6,0.75,88,0.88,1.00,0.5,1.43,0.00,0.00,0.00,0.00,3,101.80,35.5,38.9,2881,18.69,20.9,-5,80.00,1.00,370,370,755,0,390,419,407,342,462,23,53,29.089,47,0.000,0.53,167627,0,119.27,0
4.612,12.94,99.90,1323,20.8,3,390,4064,40.8,0.76,88,0.88,1.00,0.5,1.43,0.00,0.00,0.00,0.00,3,100.31,35.2,38.8,2881,18.85,20.5,-5,80.00,1.00,368,368,755,0,390,420,403,340,459,24,55,30.496,46,0.000,0.54,167035,0,119.56,0
4.710,12.94,99.90,1314,20.7,3,390,4128,41.2,0.76,88,0.89,1.00,1.0,1.44,0.00,0.00,0.00,0.00,3,99.36,35.1,38.8,2897,3.23,20.4,-6,80.00,1.00,367,367,755,0,390,420,399,338,457,25,56,30.850,44,0.000,0.55,167383,0,119.86,0
4.800,12.94,99.90,1315,20.8,3,389,4224,41.9,0.78,86,0.89,1.00,1.5,1.45,0.00,0.00,0.00,0.00,3,99.30,35.2,38.8,2882,18.08,20.5,-6,80.00,1.00,367,366,755,0,389,421,398,336,458,27,56,29.031,44,0.000,0.57,169250,0,120.88,0
4.901,12.94,99.90,1322,21.1,3,390,4256,42.5,0.79,86,0.89,1.00,1.0,1.48,0.00,0.00,0.00,0.00,3,100.57,35.5,38.8,2868,32.31,20.8,-6,80.00,1.00,370,370,755,0,390,422,400,339,457,29,54,25.922,44,0.000,0.57,170996,0,123.12,0
4.998,12.94,99.90,1331,21.4,3,389,4352,43.2,0.80,86,0.90,1.00,2.0,1.50,0.00,0.00,0.00,0.00,3,101.50,35.8,38.8,2902,-2.39,21.1,-6,80.00,1.00,378,375,755,0,389,423,402,346,452,30,52,22.369,47,0.000,0.58,173151,0,125.27,0
5.086,12.94,99.90,1338,21.7,3,390,4384,43.9,0.81,84,0.91,1.00,2.0,1.52,0.00,0.00,0.00,0.00,3,102.31,36.1,38.8,2905,-5.16,21.4,-5,80.00,1.00,378,378,755,0,390,423,403,347,451,32,52,20.010,47,0.000,0.60,174988,0,126.84,0
5.188,12.94,99.90,1338,21.8,3,390,4448,44.6,0.82,84,0.91,1.00,2.0,1.54,0.00,0.00,0.00,0.00,3,102.31,36.2,38.8,2901,-1.01,21.5,-5,80.00,1.00,381,381,755,0,390,424,403,347,449,33,51,17.932,48,0.000,0.61,176636,0,128.33,0
5.283,12.94,99.90,1345,22.0,3,389,4544,45.6,0.84,84,0.91,1.00,2.0,1.56,0.00,0.00,0.00,0.00,3,102.79,36.4,38.7,2891,9.00,21.7,-5,80.00,1.00,384,384,755,0,389,424,404,350,447,36,52,15.988,48,0.000,0.63,178613,0,129.95,0
5.383,12.79,99.90,1356,22.1,3,387,4608,46.5,0.85,84,0.91,1.00,2.0,1.58,0.00,0.00,0.00,0.00,3,104.34,36.5,38.6,2882,18.08,21.8,-5,80.00,0.99,382,384,755,0,387,424,408,347,451,38,52,14.166,48,0.000,0.65,180798,0,131.94,0
5.483,12.79,99.90,1366,22.2,3,386,4672,47.1,0.86,82,0.91,1.00,2.0,1.61,0.00,0.00,0.00,0.00,3,104.58,36.6,38.4,2920,-20.01,21.9,-6,80.00,0.99,386,389,755,0,386,423,412,350,448,39,49,10.028,51,0.000,0.67,183154,0,133.84,0
5.594,12.79,99.90,1376,22.3,3,384,4736,47.8,0.88,82,0.91,1.00,2.0,1.63,0.00,0.00,0.00,0.00,3,105.04,36.7,38.2,2916,-15.86,22.0,-6,80.00,0.99,389,389,755,0,384,423,414,351,450,41,48,7.874,51,0.000,0.70,185620,0,136.02,0
5.693,12.79,99.90,1381,22.3,3,383,4800,48.4,0.89,82,0.91,1.00,2.0,1.65,0.00,0.00,0.00,0.00,3,105.55,36.7,38.1,2927,-27.17,22.0,-6,80.00,0.99,389,389,755,0,383,422,415,352,449,42,48,6.625,51,0.000,0.71,187549,0,137.49,0
5.793,12.79,99.90,1388,22.4,3,381,4864,49.0,0.90,82,0.91,1.00,2.5,1.67,0.00,0.00,0.00,0.00,3,105.63,36.8,37.9,2875,24.69,22.1,-6,80.00,0.99,395,395,755,0,381,421,417,356,446,43,48,5.170,52,0.000,0.74,190558,0,139.36,0
5.903,12.79,99.90,1390,22.4,3,380,4960,49.6,0.91,82,0.91,1.00,2.5,1.70,0.00,0.00,0.00,0.00,3,105.27,36.8,37.8,2891,9.07,22.1,-7,80.00,0.99,398,397,755,0,380,421,418,358,443,44,49,4.727,51,0.000,0.76,192407,0,141.36,0
6.020,12.64,99.90,1392,22.4,3,378,5024,50.2,0.92,82,0.91,1.00,2.5,1.72,0.00,0.00,0.00,0.00,3,104.74,36.8,37.8,2891,9.07,22.1,-8,80.00,0.99,398,398,755,0,378,420,419,356,442,46,49,3.360,51,0.000,0.78,194598,0,143.59,0
6.109,12.64,99.90,1389,22.4,3,376,5088,50.6,0.93,82,0.91,1.00,3.5,1.74,0.00,0.00,0.00,0.00,3,104.19,36.9,37.8,2895,4.92,22.1,-8,80.00,0.99,397,397,755,0,376,418,418,356,441,46,49,2.933,51,0.000,0.80,196149,0,144.84,0
6.204,12.79,99.90,1385,22.4,3,375,5120,51.0,0.93,82,0.91,1.00,3.5,1.76,0.00,0.00,0.00,0.00,3,104.74,36.8,37.9,2875,25.46,22.1,-8,80.00,0.99,396,396,755,0,375,417,417,354,440,47,52,4.321,49,0.000,0.82,196899,0,146.37,0
6.305,12.64,99.90,1387,22.6,3,372,5216,51.6,0.94,82,0.91,1.00,3.5,1.78,0.00,0.00,0.00,0.00,3,103.37,37.0,38.0,2904,-4.16,22.3,-9,80.00,0.99,392,394,755,0,372,416,417,350,440,49,50,1.523,50,0.000,0.84,199011,0,148.46,0
6.414,12.64,99.90,1379,22.6,3,370,5280,52.2,0.96,82,0.91,1.00,4.0,1.81,0.00,0.00,0.00,0.00,3,104.13,37.0,38.2,2917,-16.63,22.3,-9,80.00,0.99,396,393,755,0,370,415,414,353,436,50,54,4.041,47,0.000,0.87,200488,0,150.57,0
6.513,12.64,99.90,1388,22.9,3,368,5376,52.8,0.97,82,0.91,1.00,4.5,1.83,0.00,0.00,0.00,0.00,3,103.37,37.4,38.3,2909,-8.55,22.6,-9,80.00,0.99,393,393,755,0,368,413,415,350,434,51,55,3.534,46,0.000,0.90,202783,0,152.57,0
6.614,12.64,99.90,1386,22.9,3,366,5440,53.3,0.98,81,0.91,1.00,5.0,1.85,0.00,0.00,0.00,0.00,3,103.71,37.4,38.5,2902,-1.77,22.6,-9,80.00,0.99,398,394,755,0,366,411,415,353,433,53,55,2.051,45,0.000,0.92,204468,0,154.19,0
6.720,12.49,99.90,1392,23.1,3,364,5472,53.4,0.98,81,0.91,1.00,5.0,1.87,0.00,0.00,0.00,0.00,3,104.47,37.5,38.5,2870,30.39,22.8,-9,80.00,1.00,398,398,755,0,364,410,419,353,432,53,54,1.096,46,0.000,0.94,206305,0,156.04,0
6.809,12.49,99.90,1392,23.4,3,363,5536,53.5,0.98,81,0.91,1.00,5.0,1.91,0.00,0.00,0.00,0.00,3,103.88,37.9,38.7,2893,7.23,23.1,-10,80.00,0.99,392,395,755,0,363,409,417,347,430,53,55,1.318,45,0.000,0.97,207208,0,159.50,0
6.909,12.64,99.90,1378,23.3,3,361,5600,53.6,0.98,81,0.92,1.00,5.0,1.92,0.00,0.00,0.00,0.00,3,102.65,37.8,38.8,2915,-14.62,23.0,-10,80.00,0.99,395,395,755,0,361,407,414,349,426,53,57,3.525,42,0.000,0.97,206793,0,159.93,0
7.007,12.64,99.90,1377,23.5,3,359,5664,53.7,0.98,81,0.92,1.00,5.5,1.94,0.00,0.00,0.00,0.00,3,102.60,38.0,38.8,2935,-35.40,23.2,-9,80.00,0.99,392,392,755,0,359,406,411,346,426,54,58,3.854,42,0.000,0.97,207092,0,161.91,0
7.106,12.64,99.90,1367,23.3,3,357,5728,53.8,0.99,81,0.92,1.00,6.0,1.96,0.00,0.00,0.00,0.00,3,102.10,37.7,38.8,2952,-52.25,23.0,-9,80.00,0.99,393,393,755,0,357,405,410,347,422,54,59,4.831,42,0.000,0.97,207465,0,162.93,0
7.210,12.64,99.90,1351,23.2,3,354,5824,53.9,0.99,81,0.94,1.00,6.5,1.95,0.00,0.00,-1.88,0.00,3,101.46,37.6,38.3,2940,-39.71,22.8,-9,80.00,0.99,392,392,755,0,354,403,403,344,415,54,59,4.758,41,0.000,0.96,207477,0,162.79,0
7.309,12.64,99.90,1344,23.1,3,353,5856,54.0,0.99,81,0.94,1.00,6.5,1.97,0.00,0.00,-1.88,0.00,3,101.08,37.6,38.3,2885,15.15,22.8,-9,80.00,0.99,388,388,755,0,353,402,400,340,414,54,59,4.721,41,0.000,0.96,207092,0,164.26,0
7.404,12.64,99.90,1326,22.8,3,352,5920,54.1,0.99,81,0.94,1.00,7.0,1.98,0.00,0.00,-1.88,0.00,3,99.93,37.3,38.3,2886,14.08,22.5,-9,80.00,0.99,386,385,755,0,352,400,395,338,411,55,60,4.831,41,0.000,0.96,206744,0,164.86,0
7.515,12.64,99.90,1312,22.5,3,350,5952,54.2,0.99,81,0.95,1.00,6.0,1.97,-1.88,0.00,-2.62,-1.88,3,98.81,37.0,38.0,2893,7.23,22.3,-9,80.00,1.00,386,384,755,0,350,400,390,337,406,55,60,5.484,40,0.000,0.96,206158,0,164.21,0
7.618,12.79,99.90,1304,22.4,3,348,6016,54.3,0.99,81,0.94,1.00,6.0,2.00,-1.88,0.00,-2.62,-1.88,3,97.47,36.9,38.3,2867,32.85,22.2,-9,80.00,1.00,379,379,755,0,348,398,387,330,406,55,60,5.048,40,0.000,0.95,206409,0,166.83,0
7.705,12.64,99.90,1297,22.5,3,347,6080,54.4,1.00,81,0.95,1.00,6.5,2.00,-1.88,0.00,-2.62,-1.88,3,98.07,37.0,38.1,2888,12.08,22.2,-9,80.00,0.99,371,379,755,0,347,398,384,322,402,55,60,4.529,40,0.000,0.95,206409,0,166.39,0
7.809,12.64,99.90,1291,22.3,3,345,6144,54.5,1.00,81,0.95,1.00,7.5,2.00,-0.75,0.00,-1.50,-0.75,3,97.96,36.8,37.8,2885,15.15,21.9,-9,80.00,0.99,375,378,755,0,345,396,383,325,401,56,60,4.617,40,0.000,0.95,206653,0,168.07,0
7.906,12.64,99.90,1284,22.1,3,343,6176,54.5,1.00,81,0.96,1.00,8.0,2.00,-0.75,0.00,-1.50,-0.75,3,95.84,36.5,37.7,2819,80.64,21.9,-9,80.00,0.99,381,381,755,0,343,395,382,330,397,56,57,1.291,42,0.000,0.95,206824,0,167.48,0
8.007,12.64,99.90,1273,22.0,3,341,6240,54.6,1.00,81,0.96,1.00,8.0,2.00,-0.75,0.00,-1.50,-0.75,3,94.74,36.5,37.6,2955,-54.95,21.6,-9,80.00,0.99,376,375,755,0,341,394,377,325,395,56,60,3.796,40,0.000,0.95,206293,0,168.25,0
8.106,12.64,99.90,1261,21.9,4,340,6304,54.7,1.00,81,0.96,1.00,9.5,2.00,0.00,0.00,0.00,0.00,3,94.87,36.3,37.4,2821,78.71,21.5,-9,80.00,0.99,375,373,755,0,340,392,373,323,392,56,60,3.952,40,0.000,0.95,205945,0,168.42,0
8.217,12.64,99.90,1256,21.7,4,340,6272,54.8,1.00,81,0.96,1.00,9.0,2.00,0.00,0.00,0.00,0.00,3,93.94,36.2,37.3,2932,-31.48,21.3,-9,80.00,0.99,373,372,755,0,340,392,372,322,392,56,60,4.471,40,0.000,0.95,205273,0,166.93,0
8.323,14.26,99.90,1295,22.2,4,345,5920,54.8,1.00,81,0.65,0.78,-10.0,1.90,0.00,0.00,-1.88,0.00,3,91.73,36.7,38.7,3138,-237.62,21.9,0,80.00,0.99,134,184,755,0,345,398,385,85,413,56,61,5.283,40,0.000,0.95,204474,0,158.32,0
8.441,27.64,99.90,1424,23.3,4,379,4864,50.9,0.95,81,0.65,0.84,-11.5,1.62,0.00,0.00,-1.88,0.00,3,114.94,37.8,37.9,2781,118.80,23.1,0,80.00,0.99,282,411,755,0,379,421,429,241,437,51,52,0.848,48,0.000,0.72,197119,0,134.77,0
8.524,12.05,99.90,1490,25.0,4,386,4640,47.9,0.87,81,0.91,1.00,2.0,1.67,-1.88,-1.88,-1.88,0.00,3,120.43,39.5,38.0,2842,58.47,24.8,0,80.00,0.99,413,423,755,0,386,424,448,377,448,39,29,-9.625,71,-0.717,0.61,200055,0,138.86,0
8.632,12.05,99.90,1438,23.8,4,387,4608,48.1,0.87,81,0.91,1.00,2.0,1.61,-1.88,-1.88,-0.75,-1.88,3,115.83,38.3,38.1,2885,14.77,23.6,0,80.00,1.00,400,409,755,0,387,424,433,365,448,40,38,-1.257,62,-1.056,0.61,189124,0,133.78,0
