Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST M12.ptm]
0.000,29.40,0.00,90,0.2,3,-20,3104,1.6,0.01,91,0.00,0.00,-11.0,0.10,0.00,0.00,0.00,0.00,3,6.87,14.7,11.5,1603,-1.93,-10.6,0,6.18,0.27,0,0,755,0,390,409,21,-18,19,53,0,-67.444,100,0.000,0.00,17731,0,8.05,0
0.098,29.40,0.00,89,0.2,3,-19,3072,1.6,0.01,91,0.00,0.00,-11.0,0.10,0.00,0.00,0.00,0.00,3,6.85,14.7,11.6,1603,-0.01,-10.6,0,6.18,0.27,0,0,755,0,390,409,21,-18,19,54,0,-67.310,100,0.000,0.00,17572,0,7.94,0
0.209,29.40,0.00,89,0.2,3,-19,3072,1.7,0.01,91,0.00,0.00,-11.0,0.09,0.00,0.00,0.00,0.00,3,6.93,14.7,11.6,1607,-1.24,-10.6,0,6.15,0.27,0,0,755,0,390,409,21,-18,19,55,0,-67.346,100,0.000,0.00,17706,0,7.84,0
0.320,29.40,0.10,87,0.2,3,-20,3072,1.7,0.01,91,0.00,0.00,-11.0,0.09,0.00,0.00,0.00,0.00,3,6.15,14.7,11.5,1608,-0.01,-10.4,0,5.80,0.28,0,0,755,0,390,411,22,-19,19,56,0,-67.291,100,0.000,0.00,17273,0,7.64,0
0.423,29.40,2.64,89,0.2,3,-5,3072,1.7,0.01,91,0.53,0.59,-11.0,0.09,0.00,0.00,0.00,0.00,3,6.72,14.7,11.6,1566,-2.08,-10.8,0,5.78,0.25,23,23,755,0,390,410,23,4,19,56,0,-67.239,100,0.000,0.00,17474,0,7.59,0
0.545,24.11,5.66,101,0.1,3,13,3040,2.0,0.01,91,0.93,1.00,-11.0,0.13,0.00,0.00,0.00,0.00,3,8.20,14.6,11.5,1516,-61.33,-10.5,0,8.02,0.28,25,26,755,0,390,410,25,6,30,37,0,-66.614,100,0.000,0.00,18671,0,11.05,0
0.667,13.96,6.35,117,0.1,3,18,3104,2.1,0.01,93,1.00,0.89,30.0,0.16,0.00,0.00,0.00,0.00,3,9.13,14.6,11.5,1264,47.01,-9.0,0,9.39,0.38,31,32,755,0,390,409,31,13,35,23,0,-65.909,100,0.000,0.00,20355,0,13.44,0
0.767,14.11,6.35,131,0.1,3,18,3104,2.1,0.01,93,1.00,0.74,28.0,0.16,0.00,0.00,0.00,0.00,3,10.07,14.6,11.6,1193,5.38,-7.9,0,9.21,0.45,35,35,755,0,390,409,35,18,36,22,0,-65.918,100,0.000,0.00,19897,0,13.62,0
0.876,14.11,6.35,129,0.1,3,18,3040,2.0,0.01,93,1.00,0.69,31.5,0.16,0.00,0.00,0.00,0.00,3,10.00,14.6,11.6,1080,-3.16,-7.6,0,8.97,0.47,35,35,755,0,390,409,34,18,36,23,0,-65.900,100,0.000,0.00,19525,0,13.40,0
0.965,14.26,7.81,150,0.0,3,28,3072,2.3,0.01,93,1.00,0.72,29.5,0.19,0.00,0.00,0.00,0.00,3,12.02,14.5,11.5,962,107.18,-6.9,0,10.50,0.52,40,41,755,0,390,408,40,24,44,8,0,-65.170,100,0.000,0.00,21332,0,16.23,0
1.063,13.67,8.50,174,0.0,3,32,3040,2.4,0.01,93,0.99,0.70,28.0,0.21,0.00,0.00,0.00,0.00,3,13.71,14.5,11.6,1127,101.26,-6.0,2,11.12,0.59,47,48,755,0,390,407,46,32,48,5,0,-64.954,100,0.000,0.00,22443,0,17.68,0
1.152,12.94,9.08,183,0.0,3,36,3072,2.5,0.01,93,1.00,0.70,27.5,0.23,0.00,0.00,0.00,0.00,3,13.84,14.0,11.6,1288,-12.01,-5.6,0,11.71,0.63,50,50,755,0,390,407,49,35,52,5,0,-65.149,100,0.000,0.00,22968,0,18.77,0
1.252,13.38,10.35,206,-0.0,3,44,3072,2.7,0.01,93,1.00,0.72,25.5,0.26,0.00,0.00,0.00,0.00,3,15.35,13.9,11.6,1359,73.25,-4.9,0,13.58,0.69,55,57,755,0,390,406,55,41,59,5,0,-64.249,100,0.000,0.00,24457,0,21.40,0
1.351,13.23,12.79,249,-0.1,3,60,3104,3.2,0.02,93,1.00,0.75,23.0,0.32,0.00,0.00,0.00,0.00,3,19.61,13.7,11.7,1547,63.17,-3.4,0,18.13,0.80,68,69,755,0,390,406,68,53,74,4,0,-62.241,100,0.000,0.00,27631,0,26.74,0
1.448,13.38,14.06,295,-0.2,3,69,3136,3.4,0.02,93,1.00,0.80,21.0,0.36,0.00,0.00,0.00,0.00,3,22.47,13.7,12.4,1801,-28.86,-2.2,-1,21.17,0.90,83,83,755,0,390,406,81,69,82,3,0,-46.277,100,0.000,0.00,30023,0,30.34,0
1.534,13.82,14.75,317,-0.2,3,72,3136,3.5,0.02,93,1.00,0.82,20.0,0.39,0.00,0.00,0.00,0.00,3,24.71,13.7,12.7,1946,-10.78,-1.8,0,23.15,0.92,88,89,755,0,390,406,86,74,86,2,0,-36.996,100,0.000,0.00,31720,0,32.34,0
1.639,13.82,15.53,323,-0.1,3,77,3136,3.6,0.02,93,1.00,0.82,20.0,0.41,0.00,0.00,0.00,0.00,3,25.16,13.9,13.2,2165,-49.25,-1.6,0,24.25,0.93,91,91,755,0,390,406,89,77,91,2,0,-30.328,100,0.000,0.00,32379,0,34.22,0
1.728,13.82,16.21,338,-0.1,3,82,3136,3.7,0.02,93,1.00,0.83,19.5,0.43,0.00,0.00,0.00,0.00,3,26.58,13.9,13.5,2292,-12.62,-1.3,0,27.99,0.95,94,94,755,0,390,406,92,80,94,2,0,-16.281,100,0.000,0.00,33691,0,35.91,0
1.827,13.82,16.89,354,-0.1,3,86,3136,3.9,0.02,93,1.00,0.84,19.0,0.45,0.00,0.00,0.00,0.00,3,28.08,14.0,13.9,2407,-79.72,-0.9,0,33.25,0.97,99,99,755,0,390,406,96,85,99,2,0,-7.724,100,0.000,0.00,34888,0,37.74,0
1.923,13.82,17.68,361,-0.0,3,91,3168,4.1,0.02,93,1.00,0.84,18.5,0.48,0.00,0.00,0.00,0.00,3,28.72,14.1,14.2,2406,-61.41,-0.7,0,36.54,0.98,101,101,755,0,390,406,98,87,104,1,1,-0.827,100,0.000,0.00,36499,0,39.89,0
2.029,13.96,18.16,370,0.1,3,94,3168,4.3,0.02,93,1.00,0.84,18.5,0.49,0.00,0.00,0.00,0.00,3,29.04,14.2,14.5,2371,-16.93,-0.6,0,38.83,0.98,103,103,755,0,390,406,100,89,107,1,1,-0.113,100,0.000,0.00,38049,0,40.96,0
2.125,13.96,18.16,375,0.1,3,94,3200,4.4,0.02,93,1.00,0.84,18.5,0.49,0.00,0.00,0.00,0.00,3,29.16,14.3,14.6,2362,10.54,-0.5,0,40.54,0.98,105,105,755,0,390,406,102,90,107,1,1,-0.107,100,0.000,0.00,38928,0,41.14,0
2.228,13.96,18.75,380,0.2,3,97,3200,4.8,0.02,93,1.00,0.84,18.0,0.51,0.00,0.00,0.00,0.00,3,29.84,14.4,14.8,2388,-14.32,-0.3,1,43.06,0.99,106,106,755,0,390,406,103,92,111,1,1,0.101,100,0.000,0.01,40210,0,42.59,0
2.315,14.26,18.75,430,0.2,3,98,3232,4.5,0.02,93,1.00,0.97,17.5,0.54,0.00,0.00,0.00,0.00,3,33.93,14.4,14.1,2453,24.08,-0.4,2,44.01,0.98,121,121,755,0,390,405,118,108,110,1,0,-2.817,100,0.000,0.00,43683,0,44.77,0
2.418,13.67,18.75,428,0.3,3,98,3232,4.5,0.02,93,1.00,0.97,17.5,0.54,0.00,0.00,0.00,0.00,3,33.21,14.6,14.0,2514,-36.86,-0.4,0,36.43,0.97,120,120,755,0,390,405,118,107,110,1,0,-13.107,100,0.000,0.00,45447,0,44.77,0
2.509,13.82,19.24,428,0.5,3,101,3264,4.6,0.02,93,1.00,0.96,17.5,0.55,0.00,0.00,0.00,0.00,3,33.34,14.7,14.1,2476,-6.31,-0.3,0,34.99,0.96,121,121,755,0,390,405,118,107,113,1,0,-15.421,100,0.000,0.00,46185,0,45.89,0
2.609,13.82,19.24,434,0.5,3,101,3264,4.6,0.02,93,1.00,0.98,18.0,0.55,0.00,0.00,0.00,0.00,3,33.40,14.8,14.2,2469,10.46,-0.3,0,33.35,0.96,123,122,755,0,390,405,119,110,113,1,0,-15.790,100,0.000,0.00,47620,0,46.20,0
2.699,13.82,19.43,436,0.6,3,102,3296,4.6,0.02,91,1.00,0.98,17.5,0.56,0.00,0.00,0.00,0.00,3,33.53,14.9,14.2,2466,5.54,-0.3,1,32.33,0.95,124,124,755,0,390,405,121,110,114,0,0,-17.615,100,0.000,0.00,48535,0,46.74,0
2.794,13.96,19.63,435,0.7,3,103,3328,4.7,0.02,91,1.00,0.98,18.0,0.57,0.00,0.00,0.00,0.00,3,30.99,15.0,14.3,2479,-9.08,-0.2,1,31.70,0.95,120,120,755,0,390,405,121,107,117,0,0,-18.896,100,0.000,0.00,49652,0,47.41,0
2.884,14.55,20.12,442,0.8,3,106,3328,5.0,0.02,91,1.00,0.98,17.5,0.58,0.00,0.00,0.00,0.00,3,32.66,15.1,14.5,2474,5.61,-0.2,2,32.07,0.95,122,122,755,0,390,405,122,108,119,0,0,-17.160,100,0.000,0.00,50726,0,48.72,0
2.984,14.55,23.93,449,0.8,3,130,3360,5.1,0.02,91,1.00,0.99,18.0,0.59,0.00,0.00,0.00,0.00,3,32.66,15.1,14.6,2497,-9.55,-0.1,1,33.52,0.96,125,125,755,0,390,406,125,111,119,0,0,-13.159,100,0.000,0.00,52472,0,48.98,0
3.087,14.99,46.39,466,0.8,3,259,3392,9.3,0.04,90,1.00,1.00,17.5,0.70,0.00,0.00,0.00,0.00,3,33.83,15.1,17.3,2496,36.08,0.2,2,51.07,0.97,130,130,755,0,390,406,131,116,156,0,4,3.854,96,0.000,0.04,53027,0,58.18,0
3.183,14.70,83.69,501,0.9,3,378,3424,24.5,0.47,90,0.99,1.00,16.0,0.07,0.00,0.00,0.00,0.00,3,37.11,15.1,32.0,2587,11.54,0.6,1,80.00,1.00,142,142,755,0,390,406,142,127,337,94,100,60.077,1,0.000,0.33,56317,0,5.90,0
3.284,14.26,99.90,540,1.4,3,390,3456,28.7,0.58,90,0.99,1.00,15.5,0.00,0.00,0.00,0.00,0.00,3,39.23,15.7,38.5,2637,26.23,1.1,0,80.00,1.00,153,154,755,0,390,406,155,139,409,100,100,57.632,0,0.000,0.55,63782,0,0.00,0
3.388,14.26,99.90,581,2.3,3,390,3456,29.1,0.58,90,1.00,1.00,15.0,0.00,0.00,0.00,0.00,0.00,3,41.77,16.6,38.6,2694,28.93,2.0,0,80.00,1.00,169,169,755,0,390,406,169,153,407,100,100,57.010,0,0.000,0.54,72992,0,0.09,0
3.496,14.11,99.90,625,3.4,3,390,3488,29.5,0.59,90,1.00,1.00,13.5,0.07,0.00,0.00,0.00,0.00,3,45.23,17.8,38.8,2753,28.93,3.2,-1,80.00,1.00,185,185,755,0,390,407,184,170,404,95,100,56.302,0,0.000,0.53,83160,0,5.67,0
3.582,14.41,99.90,687,5.1,3,389,3552,29.8,0.59,90,0.99,1.00,11.5,0.16,0.00,0.00,0.00,0.00,3,53.43,19.4,38.4,2820,49.32,4.9,0,80.00,1.00,206,207,755,0,389,408,204,189,401,90,100,54.877,0,0.000,0.51,95795,0,13.01,0
3.688,13.67,99.90,769,7.2,3,390,3552,30.7,0.61,90,0.98,1.00,9.5,0.27,0.00,0.00,0.00,0.00,3,62.97,21.5,38.1,2907,-6.70,7.0,0,80.00,1.00,232,235,755,0,390,410,230,214,403,83,100,52.670,0,0.000,0.49,108771,0,22.25,0
3.788,13.23,99.90,860,9.5,3,390,3616,32.0,0.63,90,0.98,1.00,8.0,0.38,0.00,0.00,0.00,0.00,3,71.79,23.9,38.3,2943,-43.25,9.3,0,80.00,1.00,259,260,755,0,390,412,257,238,405,77,100,51.407,0,0.000,0.49,120746,0,31.43,0
3.876,12.94,99.90,958,12.1,3,390,3680,33.4,0.66,90,0.97,1.00,5.5,0.52,0.00,0.00,0.00,0.00,3,80.60,26.4,38.5,2906,-6.08,11.9,0,80.00,1.00,280,289,755,0,390,413,287,259,410,71,100,49.695,0,0.000,0.50,132367,0,42.93,0
3.972,12.05,99.90,1089,15.4,3,389,3744,35.7,0.70,90,0.93,1.00,3.0,0.73,0.00,0.00,0.00,0.00,3,88.55,29.8,39.5,2838,62.01,15.2,-2,80.00,1.00,316,321,755,0,389,415,333,293,431,60,100,46.863,0,0.000,0.52,147089,0,60.92,0
4.072,12.20,99.90,1246,19.4,3,390,3776,38.0,0.73,90,0.90,0.99,0.5,1.04,0.00,0.00,0.00,0.00,3,94.78,33.8,40.2,2863,36.62,19.2,-6,80.00,1.00,344,355,755,0,390,415,382,319,447,43,88,44.504,12,0.000,0.54,160760,0,86.73,0
4.165,12.49,99.90,1370,22.2,3,390,3872,40.1,0.76,90,0.89,0.99,1.0,1.33,0.00,0.00,0.00,0.00,3,103.45,36.6,39.5,2864,35.85,22.0,-6,80.00,1.00,384,384,755,0,390,417,417,357,454,29,69,39.612,30,0.000,0.52,171606,0,110.94,0
4.263,12.79,99.90,1409,23.0,3,389,3936,40.9,0.77,90,0.88,0.99,1.0,1.39,0.00,0.00,0.00,0.00,3,106.23,37.4,39.3,2863,36.62,22.7,-5,80.00,1.00,390,390,755,0,389,417,428,364,457,26,51,24.106,50,0.000,0.52,174597,0,115.95,0
4.362,13.08,99.90,1387,22.2,3,390,4000,41.4,0.77,90,0.88,1.00,1.5,1.42,0.00,0.00,0.00,0.00,3,105.23,36.6,38.8,2891,9.38,22.0,-5,80.00,1.00,387,386,755,0,390,419,422,360,458,26,46,19.754,55,0.000,0.52,172284,0,118.74,0
4.473,12.94,99.90,1335,21.0,3,389,4064,41.2,0.77,90,0.88,1.00,2.0,1.43,0.00,0.00,0.00,0.00,3,100.59,35.4,38.8,2888,12.46,20.8,-5,80.00,1.00,375,372,755,0,389,420,408,347,459,26,55,29.010,46,0.000,0.53,167133,0,119.24,0
4.578,12.94,99.90,1315,20.6,3,390,4160,41.5,0.77,90,0.90,1.00,2.0,1.43,0.00,0.00,0.00,0.00,3,99.93,35.0,38.7,2904,-4.31,20.4,-5,80.00,1.00,371,371,755,0,390,420,399,342,452,27,58,31.744,42,0.000,0.55,166486,0,118.88,0
4.664,12.79,99.90,1308,20.6,3,389,4192,41.9,0.78,88,0.90,1.00,3.0,1.44,0.00,0.00,0.00,0.00,3,98.94,35.0,38.7,2886,13.85,20.4,-6,80.00,1.00,369,368,755,0,389,421,396,339,453,28,59,31.165,41,0.000,0.56,167346,0,119.67,0
4.760,12.94,99.90,1315,20.8,3,389,4256,42.6,0.79,88,0.91,1.00,3.0,1.46,0.00,0.00,0.00,0.00,3,99.38,35.3,38.7,2877,23.08,20.6,-6,80.00,1.00,373,373,755,0,389,422,398,342,449,30,58,27.921,41,0.000,0.57,169489,0,121.77,0
4.853,12.94,99.90,1319,21.1,3,390,4352,43.3,0.81,88,0.91,1.00,3.5,1.48,0.00,0.00,0.00,0.00,3,100.08,35.5,38.7,2891,9.07,20.8,-6,80.00,1.00,378,378,755,0,390,423,398,346,445,32,57,25.693,42,0.000,0.58,171362,0,123.34,0
4.958,12.94,99.90,1326,21.4,3,389,4416,44.1,0.82,86,0.91,1.00,3.5,1.50,0.00,0.00,0.00,0.00,3,100.74,35.8,38.7,2874,25.93,21.1,-6,80.00,1.00,379,379,755,0,389,423,399,347,446,33,55,22.363,44,0.000,0.60,173474,0,125.17,0
5.046,13.08,99.90,1330,21.6,3,390,4448,44.7,0.83,86,0.92,1.00,3.5,1.52,0.00,0.00,0.00,0.00,3,101.67,36.0,38.8,2895,4.77,21.4,-5,80.00,1.00,382,382,755,0,390,424,400,349,445,34,55,20.547,45,0.000,0.61,175250,0,126.63,0
5.133,12.94,99.90,1341,21.7,3,389,4544,45.6,0.84,86,0.92,1.00,3.5,1.55,0.00,0.00,0.00,0.00,3,102.99,36.2,38.6,2910,-9.55,21.5,-5,80.00,0.99,386,384,755,0,389,425,403,352,445,36,55,18.478,45,0.000,0.63,177319,0,128.82,0
5.234,12.79,99.90,1354,22.0,3,387,4608,46.7,0.86,86,0.92,1.00,2.0,1.57,-1.88,0.00,0.00,0.00,3,104.05,36.4,38.5,2869,31.54,21.7,-5,80.00,0.99,389,389,755,0,387,423,407,353,444,39,53,14.151,46,0.000,0.65,180029,0,131.00,0
5.339,12.79,99.90,1363,22.1,3,386,4640,46.9,0.86,84,0.92,1.00,2.0,1.59,-1.88,0.00,0.00,0.00,3,103.73,36.5,38.4,2888,12.46,21.8,-6,80.00,0.99,392,392,755,0,386,423,409,357,441,39,51,11.578,48,0.000,0.66,181390,0,132.49,0
5.427,12.79,99.90,1369,22.1,3,385,4736,47.8,0.88,84,0.92,1.00,2.0,1.62,-1.88,0.00,0.00,0.00,3,104.15,36.5,38.2,2931,-30.55,21.8,-6,80.00,0.99,385,395,755,0,385,423,412,348,440,41,50,9.171,49,0.000,0.69,183527,0,134.97,0
5.526,12.79,99.90,1374,22.0,3,383,4832,48.6,0.89,84,0.92,1.00,3.0,1.65,-0.75,0.00,0.00,0.00,3,103.24,36.5,38.0,2902,-1.77,21.8,-7,80.00,0.99,390,394,755,0,383,422,413,352,442,43,50,7.297,49,0.000,0.72,186395,0,137.67,0
5.634,12.64,99.90,1378,22.0,3,381,4864,48.9,0.90,84,0.92,1.00,3.5,1.66,-0.75,0.00,0.00,0.00,3,104.43,36.5,37.9,2893,6.61,21.7,-7,80.00,0.99,398,397,755,0,381,422,414,359,440,43,50,6.735,50,0.000,0.72,187445,0,138.64,0
5.741,12.64,99.90,1378,22.0,3,380,4928,49.6,0.91,84,0.93,1.00,3.5,1.69,-0.75,0.00,0.00,0.00,3,104.53,36.4,37.8,2893,6.61,21.7,-7,80.00,0.99,399,399,755,0,380,421,415,359,437,45,50,5.243,50,0.000,0.75,189545,0,140.54,0
5.828,12.49,99.90,1380,21.9,3,379,4992,50.0,0.92,82,0.93,1.00,4.0,1.71,0.00,0.00,0.00,0.00,3,104.34,36.4,37.6,2880,19.77,21.6,-8,80.00,0.99,400,400,755,0,379,420,415,360,437,46,51,5.371,50,0.000,0.77,191412,0,142.15,0
5.914,12.64,99.90,1381,22.0,3,377,5056,50.5,0.93,82,0.92,1.00,4.5,1.72,0.00,0.00,0.00,0.00,3,102.90,36.5,37.6,2907,-6.70,21.7,-8,80.00,0.99,398,398,755,0,377,419,415,357,437,47,50,3.397,50,0.000,0.79,193335,0,143.74,0
6.012,12.64,99.90,1377,22.0,3,375,5120,50.9,0.93,82,0.92,1.00,4.5,1.74,0.00,0.00,0.00,0.00,3,103.24,36.4,37.7,2890,9.77,21.7,-9,80.00,0.99,398,397,755,0,375,417,414,356,435,48,51,3.329,49,0.000,0.81,194659,0,145.23,0
6.111,12.64,99.90,1367,21.9,3,373,5184,51.5,0.94,82,0.92,1.00,5.0,1.77,0.00,0.00,0.00,0.00,3,102.60,36.4,37.8,2935,-34.79,21.6,-9,80.00,0.99,394,392,755,0,373,416,411,352,436,48,52,3.793,49,0.000,0.83,195428,0,147.75,0
6.210,12.64,99.90,1365,21.9,3,372,5248,51.8,0.95,82,0.92,1.00,5.0,1.79,0.00,0.00,0.00,0.00,3,102.52,36.4,37.9,2895,4.92,21.7,-9,80.00,0.99,388,391,755,0,372,415,409,345,435,49,52,3.305,47,0.000,0.84,196057,0,148.91,0
6.298,12.64,99.90,1366,22.1,3,369,5312,52.4,0.96,82,0.92,1.00,5.5,1.81,0.00,0.00,0.00,0.00,3,101.95,36.6,38.1,2958,-58.10,21.8,-9,80.00,0.99,389,391,755,0,369,413,410,346,433,51,54,3.418,45,0.000,0.87,198401,0,150.83,0
6.389,12.64,99.90,1363,22.1,3,367,5376,52.8,0.97,82,0.91,1.00,5.5,1.83,0.00,0.00,0.00,0.00,3,102.71,36.5,38.1,2910,-10.01,21.8,-9,80.00,0.99,388,386,755,0,367,412,409,344,437,52,56,4.630,45,0.000,0.89,199457,0,152.27,0
6.472,12.64,99.90,1369,22.4,3,366,5440,53.3,0.98,82,0.91,1.00,5.5,1.84,0.00,0.00,0.00,0.00,3,101.50,36.9,38.3,2880,20.16,22.1,-9,80.00,0.99,392,389,755,0,366,411,410,347,433,53,55,2.499,44,0.000,0.91,201862,0,153.32,0
6.569,12.49,99.90,1377,22.7,3,364,5472,53.5,0.98,82,0.91,1.00,5.5,1.87,0.00,-1.88,0.00,0.00,3,102.50,37.1,38.4,2894,6.30,22.3,-10,80.00,0.99,391,391,755,0,364,410,412,347,431,53,55,2.106,44,0.000,0.94,204095,0,155.82,0
6.664,12.49,99.90,1371,23.0,3,362,5536,53.6,0.98,82,0.91,1.00,6.0,1.91,0.00,-1.88,0.00,0.00,3,101.82,37.4,38.8,2914,-13.55,22.7,-10,80.00,0.99,391,389,755,0,362,409,410,346,430,53,56,2.310,44,0.000,0.96,204742,0,158.78,0
6.768,12.64,99.90,1364,22.9,3,360,5632,53.7,0.98,82,0.92,1.00,6.0,1.93,0.00,-1.88,0.00,0.00,3,102.18,37.4,38.6,2893,6.61,22.6,-10,80.00,0.99,390,390,755,0,360,407,409,344,426,54,57,3.799,43,0.000,0.97,205383,0,160.77,0
6.859,12.64,99.90,1359,22.8,3,358,5664,53.8,0.98,82,0.92,1.00,6.5,1.93,0.00,-0.75,0.00,0.00,3,101.23,37.3,38.7,2953,-52.87,22.6,-10,80.00,1.00,387,391,755,0,358,406,408,341,423,54,59,5.447,41,0.000,0.97,205542,0,161.03,0
6.953,12.64,99.90,1361,23.1,3,357,5728,53.9,0.99,82,0.93,1.00,6.5,1.94,0.00,-2.62,0.00,0.00,3,101.65,37.6,38.5,2904,-3.62,22.8,-9,80.00,0.99,391,392,755,0,357,404,406,344,420,54,56,1.370,44,0.000,0.97,206866,0,161.94,0
7.044,12.64,99.90,1348,23.0,3,356,5792,54.0,0.99,82,0.93,1.00,6.5,1.96,0.00,-2.62,0.00,0.00,3,99.89,37.5,38.6,2905,-4.70,22.7,-10,80.00,0.99,386,386,755,0,356,403,400,339,419,54,59,4.611,41,0.000,0.96,205780,0,163.32,0
7.149,12.79,99.90,1333,22.7,3,353,5856,54.1,0.99,82,0.94,1.00,7.0,1.96,0.00,-2.62,0.00,0.00,3,99.98,37.2,38.4,2884,16.31,22.5,-9,80.00,0.99,375,388,755,0,353,402,399,327,414,55,60,5.084,41,0.000,0.96,205933,0,163.53,0
7.250,12.79,99.90,1321,22.7,3,351,5920,54.2,0.99,82,0.94,1.00,7.0,1.99,0.00,-2.62,0.00,0.00,3,98.34,37.1,38.4,2882,18.00,22.3,-9,80.00,0.99,370,383,755,0,351,400,395,322,412,55,58,2.957,43,0.000,0.96,206555,0,165.76,0
7.344,12.79,99.90,1309,22.5,3,350,5952,54.2,0.99,82,0.94,1.00,8.0,1.98,0.00,-1.50,0.00,0.00,3,97.84,37.0,38.3,2908,-7.55,22.2,-9,80.00,0.99,374,382,755,0,350,400,390,325,408,55,57,2.237,43,0.000,0.96,206238,0,165.12,0
7.450,12.64,99.90,1295,22.2,3,348,6016,54.3,0.99,82,0.94,0.99,8.0,2.00,0.00,-1.50,0.00,0.00,3,97.56,36.7,38.5,2962,-62.18,22.0,-9,80.00,1.00,372,377,755,0,348,398,386,323,409,55,58,2.463,42,0.000,0.96,205914,0,167.49,0
7.537,12.79,99.90,1289,22.2,3,347,6048,54.4,1.00,82,0.95,1.00,5.5,2.00,-2.62,-1.50,-2.62,-1.88,3,97.71,36.7,38.2,2882,18.08,21.9,-9,80.00,0.99,370,377,755,0,347,398,384,320,404,55,59,3.217,40,0.000,0.95,205774,0,166.45,0
7.634,12.64,99.90,1278,22.0,3,345,6144,54.5,1.00,82,0.95,1.00,5.5,2.00,-2.62,0.00,-2.62,-1.88,3,96.90,36.5,38.0,2876,24.00,21.7,-9,80.00,0.99,367,375,755,0,345,396,380,317,401,56,61,4.993,39,0.000,0.95,205157,0,167.41,0
7.739,12.64,99.90,1275,22.0,3,344,6176,54.6,1.00,82,0.96,1.00,6.0,2.00,-2.62,-1.88,-2.62,-1.88,3,96.14,36.5,37.9,2900,0.23,21.7,-9,80.00,0.99,364,373,755,0,344,395,376,313,398,56,60,4.523,39,0.000,0.95,205237,0,167.39,0
7.822,12.49,99.90,1273,21.9,3,341,6240,54.7,1.00,82,0.96,1.00,7.5,2.00,-1.50,-1.88,-1.50,-0.75,3,95.72,36.4,37.4,2902,-1.77,21.5,-9,80.00,0.99,370,375,755,0,341,393,377,319,395,56,59,3.354,41,0.000,0.95,205780,0,168.42,0
7.923,12.64,99.90,1264,21.8,4,341,6272,54.7,1.00,82,0.96,1.00,7.5,2.00,-1.50,-1.88,-1.50,-0.75,3,94.00,36.3,37.3,2813,87.41,21.4,-9,80.00,0.99,366,373,755,0,341,393,374,315,394,56,59,3.116,40,0.000,0.95,205524,0,167.93,0
8.019,12.64,99.90,1257,21.6,4,339,6304,54.8,1.00,82,0.97,1.00,8.0,1.99,-1.50,-0.75,-1.50,-0.75,3,94.49,36.1,37.2,2917,-16.70,21.3,-9,80.00,0.99,371,373,755,0,339,392,372,319,389,56,60,3.625,41,0.000,0.95,205133,0,166.10,0
8.110,12.64,81.74,1257,21.7,4,322,6368,54.1,0.99,82,0.97,1.00,9.5,1.91,0.00,-0.75,0.00,0.00,3,93.09,36.2,35.6,2839,60.71,21.3,-9,80.00,0.99,371,373,755,0,339,392,372,319,373,55,58,3.464,42,0.000,0.88,205218,0,159.11,0
8.203,21.17,44.63,1325,22.1,4,202,5568,46.1,0.84,82,0.67,0.73,-8.5,1.71,0.00,-0.75,0.00,0.00,3,93.64,36.6,31.1,3042,-142.28,21.9,0,80.00,0.99,133,184,755,0,355,406,395,87,334,35,7,-26.282,93,-1.154,0.53,201459,0,142.37,0
8.300,21.02,0.00,1049,15.7,4,-38,4672,32.5,0.46,82,0.72,0.80,-8.5,1.92,0.00,0.00,0.00,0.00,3,83.23,30.0,23.9,2844,56.32,13.7,0,23.66,0.94,228,303,755,0,385,421,311,192,250,0,0,-51.031,100,-1.538,0.15,157880,0,159.94,0
