Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST M.ptm]
0.000,29.40,0.00,78,0.4,4,-20,2528,1.9,0.01,106,0.00,0.00,0.5,0.05,0.00,0.00,0.00,0.00,1,5.32,14.9,11.5,1489,-0.01,-10.9,0,4.79,0.24,0,0,755,0,347,366,19,-18,18,74,3,-71.640,0,0.000,0.00,19208,1,4.57,0
0.115,29.40,0.00,78,0.4,4,-20,2528,1.9,0.01,106,0.00,0.00,0.5,0.05,0.00,0.00,0.00,0.00,1,5.38,14.9,11.5,1490,1.69,-10.9,0,4.79,0.24,0,0,755,0,344,363,19,-18,18,74,3,-71.573,0,0.000,0.00,19171,1,4.55,0
0.234,29.40,0.00,79,0.5,4,-20,2496,1.9,0.01,106,0.00,0.00,0.5,0.05,0.00,0.00,0.00,0.00,1,5.36,14.9,11.5,1493,-2.08,-10.9,0,4.79,0.24,0,0,755,0,343,362,19,-18,18,74,3,-71.738,0,0.000,0.00,19281,1,4.53,0
0.333,29.40,0.00,78,0.5,4,-20,2496,1.9,0.01,106,0.00,0.00,0.5,0.05,0.00,0.00,0.00,0.00,1,5.38,14.9,11.5,1494,-0.01,-10.9,0,4.79,0.24,0,0,755,0,342,362,19,-18,18,74,2,-71.921,0,0.000,0.00,19299,1,4.53,0
0.425,29.40,0.00,78,0.5,4,-20,2496,1.9,0.01,106,0.00,0.00,0.5,0.05,0.00,0.00,0.00,0.00,1,5.34,14.9,11.5,1494,-0.01,-10.9,0,4.79,0.24,0,0,755,0,342,361,19,-18,18,74,2,-72.110,0,0.000,0.00,19513,1,4.51,0
0.524,29.40,0.00,78,0.4,4,-20,2496,1.9,0.01,106,0.00,0.00,0.5,0.05,0.00,0.00,0.00,0.00,1,5.40,14.9,11.5,1494,0.30,-10.9,0,4.79,0.24,0,0,755,0,341,361,19,-18,18,74,3,-71.695,0,0.000,0.00,19128,1,4.51,0
0.643,29.40,0.00,79,0.4,3,-20,2496,4.9,0.03,108,0.00,0.00,0.5,0.21,0.00,0.00,0.00,0.00,1,5.43,14.9,12.8,1495,0.46,-10.9,0,21.41,0.24,0,0,755,0,340,360,19,-18,103,14,0,-71.613,0,0.000,0.00,19189,1,17.53,0
0.737,29.40,0.00,350,-0.0,3,-15,2624,4.7,0.03,108,1.00,1.00,18.5,0.33,0.00,0.00,0.00,0.00,1,25.77,14.1,11.7,1471,-66.41,-3.2,0,18.40,0.79,95,95,755,0,353,375,93,81,97,7,0,-58.365,100,0.000,0.00,32849,1,27.26,0
0.842,15.29,0.00,345,0.2,3,-16,2976,4.4,0.02,108,1.00,0.97,11.0,0.37,0.00,0.00,0.00,0.00,1,26.41,14.3,11.5,1372,-7.16,-3.3,0,18.07,0.78,97,100,755,0,393,415,97,82,93,4,0,-67.389,100,0.000,0.00,36114,0,31.12,0
0.954,14.11,0.00,275,0.3,3,-16,3392,3.5,0.02,108,0.90,0.73,8.5,0.32,0.00,0.00,0.00,0.00,1,19.63,14.4,11.5,1299,63.32,-3.4,-1,16.10,0.77,76,81,755,0,406,423,80,61,69,4,0,-70.065,100,0.000,0.00,35034,0,27.03,0
1.047,14.11,0.00,206,0.6,3,-18,3584,2.5,0.01,108,0.79,0.53,-2.0,0.24,0.00,0.00,0.00,0.00,1,14.92,14.6,11.5,1371,-10.70,-4.9,2,12.13,0.66,54,59,755,0,406,423,58,38,47,5,0,-73.862,100,0.000,0.00,32141,0,20.21,0
1.144,13.67,0.00,184,0.5,3,-18,3584,2.5,0.01,108,0.88,0.63,-2.5,0.26,0.00,0.00,0.00,0.00,1,12.63,15.0,11.5,1363,-4.93,-6.2,1,12.20,0.55,46,49,755,0,406,424,49,29,49,4,0,-73.840,100,0.000,0.00,31201,0,21.34,0
1.229,18.23,0.00,212,0.4,3,-18,3616,3.0,0.01,108,0.89,0.65,0.5,0.33,0.00,0.00,0.00,0.00,1,15.98,14.9,11.5,1385,-28.71,-5.4,12,14.75,0.61,47,55,755,0,406,423,55,30,63,3,0,-72.574,100,0.000,0.00,32751,0,27.87,0
1.333,16.02,0.00,237,0.5,3,-17,3584,1.7,0.01,108,0.42,0.32,-8.5,0.18,0.00,0.00,0.00,0.00,1,16.04,14.5,11.5,1268,-28.86,-4.6,12,8.50,0.68,29,67,755,0,404,421,67,13,28,15,0,-72.565,100,0.000,0.00,28314,0,14.63,0
1.431,13.38,0.00,123,0.8,3,-19,3584,1.7,0.01,108,0.48,0.34,-10.0,0.17,0.00,0.00,0.00,0.00,1,7.88,15.2,11.5,1112,-2.85,-8.4,-2,8.45,0.40,27,35,755,0,404,424,35,10,30,18,0,-77.213,100,0.000,0.00,25482,0,14.08,0
1.529,16.90,0.00,106,0.7,3,-21,3616,1.4,0.01,109,0.30,0.26,-7.5,0.13,0.00,0.00,0.00,0.00,1,8.20,15.1,11.5,962,18.46,-9.7,9,6.94,0.31,25,27,755,0,406,426,27,6,20,38,0,-75.528,100,0.000,0.00,24237,0,10.69,0
1.647,15.14,0.00,90,0.7,3,-21,3584,1.4,0.01,109,0.00,0.00,-7.0,0.13,0.00,0.00,0.00,0.00,1,7.06,15.1,11.5,811,25.70,-10.8,12,6.92,0.24,20,21,755,0,406,426,21,1,20,39,0,-75.180,100,0.000,0.00,23798,0,10.43,0
1.735,14.70,0.00,88,0.6,3,-21,3584,1.3,0.01,109,0.01,0.01,-7.0,0.12,0.00,0.00,0.00,0.00,1,6.53,15.1,11.5,1008,154.27,-11.0,0,6.94,0.23,18,21,755,0,406,426,21,-1,20,39,0,-74.542,100,0.000,0.00,23572,0,10.37,0
1.824,13.67,0.00,87,0.6,3,-21,3584,1.3,0.01,109,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,6.10,15.0,11.5,1341,109.18,-11.0,0,6.97,0.23,18,21,755,0,406,426,21,-1,20,40,0,-73.862,100,0.000,0.00,22729,0,10.31,0
1.918,15.14,0.00,76,0.5,3,-21,3584,1.3,0.01,108,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,5.64,15.0,11.5,1476,-11.47,-10.8,0,6.91,0.24,0,0,755,0,406,426,20,-19,20,40,0,-73.590,100,0.000,0.00,23212,0,10.31,0
2.008,18.96,0.00,85,0.5,3,-21,3552,1.4,0.01,109,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,5.98,15.0,11.5,1489,-0.01,-10.6,0,6.99,0.26,0,0,755,0,406,427,19,-19,20,41,0,-73.050,100,0.000,0.00,22424,0,10.16,0
2.118,29.40,0.00,88,0.5,3,-21,3552,1.4,0.01,109,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,6.29,14.9,11.5,1490,-0.47,-10.5,0,6.94,0.27,0,0,755,0,407,428,21,-19,20,41,0,-72.348,100,0.000,0.00,22009,0,10.11,0
2.205,29.40,0.00,88,0.5,3,-21,3552,1.4,0.01,109,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,6.44,14.9,11.5,1494,-0.62,-10.5,0,6.92,0.27,0,0,755,0,407,428,21,-19,20,41,0,-72.321,100,0.000,0.00,22119,0,10.03,0
2.294,29.40,0.00,88,0.4,3,-21,3520,1.5,0.01,109,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,6.15,14.9,11.5,1494,-0.01,-10.5,0,6.97,0.27,0,0,755,0,407,428,21,-19,19,42,0,-71.713,100,0.000,0.00,21472,0,9.91,0
2.393,29.40,0.00,88,0.4,3,-21,3520,1.5,0.01,109,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,6.23,14.9,11.5,1494,-0.01,-10.5,0,6.95,0.27,0,0,755,0,407,428,21,-19,19,43,0,-71.594,100,0.000,0.00,21655,0,9.84,0
2.486,29.40,0.00,88,0.4,3,-21,3488,1.5,0.01,109,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,6.44,14.8,11.5,1495,4.46,-10.5,0,6.90,0.27,0,0,755,0,408,429,21,-19,19,44,0,-70.963,100,0.000,0.00,21069,0,9.70,0
2.570,29.40,0.00,88,0.4,3,-21,3488,1.6,0.01,109,0.00,0.00,-7.0,0.12,0.00,0.00,0.00,0.00,1,6.46,14.8,11.5,1499,-0.62,-10.5,0,6.87,0.27,0,0,755,0,409,429,21,-19,19,44,0,-70.880,100,0.000,0.00,21082,0,9.59,0
2.670,29.40,0.00,87,0.4,3,-20,3456,1.6,0.01,109,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.15,14.8,11.5,1499,-0.01,-10.5,0,6.89,0.27,0,0,755,0,409,429,20,-19,19,45,0,-70.822,100,0.000,0.00,20941,0,9.44,0
2.777,29.40,0.00,87,0.4,3,-20,3456,1.6,0.01,109,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.23,14.8,11.5,1500,-0.62,-10.5,0,6.89,0.27,0,0,755,0,409,429,20,-19,19,46,0,-70.096,100,0.000,0.00,20325,0,9.31,0
2.875,29.40,0.00,88,0.4,3,-20,3424,1.7,0.01,109,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.27,14.8,11.5,1504,-3.08,-10.4,0,6.84,0.27,0,0,755,0,408,428,21,-19,19,47,0,-70.126,100,0.000,0.00,20465,0,9.18,0
2.967,29.40,0.00,88,0.3,3,-20,3424,1.7,0.01,109,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.46,14.8,11.5,1504,-0.62,-10.5,0,6.83,0.27,0,0,755,0,408,428,21,-19,19,48,0,-69.733,100,0.000,0.00,20203,0,9.08,0
3.052,29.40,0.00,88,0.3,3,-20,3392,1.7,0.01,109,0.00,0.00,-6.5,0.11,0.00,0.00,0.00,0.00,1,6.42,14.8,11.5,1504,-0.01,-10.5,0,6.83,0.27,0,0,755,0,408,428,21,-19,19,48,0,-69.382,100,0.000,0.00,19989,0,8.97,0
3.148,29.40,0.00,88,0.3,3,-20,3392,1.8,0.01,111,0.00,0.00,-6.5,0.11,0.00,0.00,0.00,0.00,1,6.40,14.8,11.5,1504,-0.01,-10.5,0,6.83,0.27,0,0,755,0,408,428,21,-19,19,49,0,-69.412,100,0.000,0.00,20032,0,8.87,0
3.249,29.40,0.00,88,0.3,3,-20,3392,1.8,0.01,111,0.00,0.00,-6.5,0.11,0.00,0.00,0.00,0.00,1,6.42,14.7,11.5,1508,-2.78,-10.5,0,6.82,0.27,0,0,755,0,408,428,21,-19,19,50,0,-69.211,100,0.000,0.00,19849,0,8.77,0
3.367,29.40,0.00,88,0.3,3,-20,3392,1.8,0.01,111,0.00,0.00,-6.5,0.10,0.00,0.00,0.00,0.00,1,6.38,14.7,11.5,1509,-0.01,-10.5,0,6.82,0.27,0,0,755,0,408,428,21,-19,19,50,0,-68.628,100,0.000,0.00,19397,0,8.67,0
3.453,29.40,7.81,95,0.3,3,28,3392,2.0,0.01,111,0.71,0.81,-6.5,0.12,0.00,0.00,0.00,0.00,1,8.12,14.7,11.5,1459,-10.62,-10.8,0,7.58,0.25,18,24,755,0,408,428,24,-1,24,42,0,-68.701,100,0.000,0.00,19946,0,10.24,0
3.540,18.82,21.58,119,0.2,3,118,3392,2.3,0.01,111,0.93,0.96,5.5,0.17,0.00,0.00,0.00,0.00,1,9.30,14.6,11.5,1402,-63.33,-10.0,0,10.07,0.30,30,32,755,0,408,427,30,11,35,18,0,-67.514,100,0.000,0.00,21655,0,14.38,0
3.642,14.70,47.66,213,-0.1,3,275,3424,3.8,0.02,111,1.00,0.89,19.5,0.36,0.00,0.00,0.00,0.00,1,15.56,14.4,11.5,1258,-42.10,-6.6,0,17.78,0.55,51,57,755,0,409,426,55,35,75,4,0,-63.614,100,0.000,0.00,29639,0,29.78,0
3.739,14.85,82.62,404,-0.7,3,394,3456,18.3,0.28,111,1.00,0.90,20.0,0.26,0.00,0.00,0.00,0.00,1,29.61,13.5,22.4,1109,-15.63,-1.0,0,80.00,0.99,112,112,755,0,409,423,110,98,214,81,100,57.855,0,0.000,0.12,39972,0,21.34,0
3.855,14.85,93.55,440,-0.4,3,408,3392,29.8,0.65,111,1.00,0.96,18.0,0.00,0.00,0.00,0.00,0.00,1,32.77,13.9,40.0,1059,59.09,-0.6,0,80.00,1.00,124,125,755,64,408,423,122,110,413,100,100,59.857,0,0.000,0.71,44684,0,0.00,0
3.943,14.26,99.90,475,-0.0,3,408,3456,30.3,0.64,111,0.99,1.00,17.0,0.00,0.00,0.00,0.00,0.00,1,36.22,14.2,40.0,1080,58.86,-0.3,0,80.00,1.00,134,135,755,64,408,423,133,119,416,100,100,59.039,0,0.000,0.71,50238,0,0.00,0
4.035,14.11,99.90,518,0.8,3,409,3456,30.6,0.64,111,0.99,1.00,16.5,0.00,0.00,0.00,0.00,0.00,1,39.59,15.1,40.0,1164,-2.24,0.6,1,80.00,1.00,147,150,755,64,409,424,148,132,415,100,100,56.976,0,0.000,0.68,60614,0,0.00,0
4.128,14.26,99.90,549,1.7,3,409,3488,30.8,0.63,111,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,1,39.68,16.0,40.0,1199,-13.09,1.5,1,80.00,1.00,158,159,755,64,409,425,160,143,426,100,100,56.738,0,0.000,0.66,69763,0,0.00,0
4.221,15.14,99.90,605,3.1,3,409,3520,31.2,0.63,111,1.00,1.00,14.5,0.00,0.00,0.00,0.00,0.00,1,43.79,17.4,40.0,1249,-27.71,3.0,2,80.00,1.00,178,182,755,64,409,425,182,163,425,100,100,55.453,0,0.000,0.64,82782,0,0.00,0
4.321,14.99,99.90,666,4.7,3,407,3552,31.7,0.63,111,1.00,1.00,13.0,0.04,0.00,0.00,0.00,0.00,1,50.21,19.1,40.0,1290,-30.78,4.6,2,80.00,1.00,203,210,755,64,407,424,207,187,417,97,100,54.089,0,0.000,0.63,95282,0,3.30,0
4.425,14.41,99.90,731,6.5,3,406,3584,32.6,0.65,111,0.99,1.00,11.0,0.13,0.00,0.00,0.00,0.00,1,58.79,20.8,40.0,1344,-35.94,6.3,2,80.00,1.00,234,237,755,64,406,425,232,216,416,92,100,53.644,0,0.000,0.62,106848,0,11.16,0
4.516,13.23,99.90,804,8.3,3,405,3616,33.7,0.67,111,0.98,1.00,9.0,0.22,0.00,0.00,0.00,0.00,1,66.34,22.7,40.0,1394,-12.93,8.2,2,80.00,1.00,261,261,755,64,405,426,256,241,417,86,100,52.264,0,0.000,0.62,116901,0,18.70,0
4.606,12.64,99.90,887,10.5,3,404,3680,34.8,0.69,111,0.98,1.00,7.0,0.33,0.00,0.00,0.00,0.00,1,73.21,24.9,40.0,1460,20.69,10.4,1,80.00,1.00,280,280,755,64,404,426,276,260,420,81,100,49.838,0,0.000,0.61,127747,0,27.14,0
4.698,12.35,99.90,986,13.1,3,403,3712,36.1,0.72,111,0.95,0.98,3.5,0.47,0.00,0.00,0.00,0.00,1,80.56,27.5,40.0,1600,6.84,12.9,0,80.00,1.00,295,304,755,64,403,426,308,273,431,74,100,48.688,0,0.000,0.61,140033,0,39.02,0
4.798,12.20,99.90,1095,15.9,3,401,3744,37.3,0.73,111,0.91,0.94,0.5,0.62,0.00,0.00,0.00,0.00,1,85.78,30.3,40.0,1740,-5.31,15.8,-2,80.00,1.00,316,322,755,64,401,426,341,294,451,67,100,47.250,0,0.000,0.60,151440,0,51.82,0
4.895,12.64,99.90,1237,19.6,3,400,3808,39.6,0.76,111,0.87,0.90,-1.0,0.96,0.00,0.00,0.00,0.00,1,95.33,34.0,40.0,1950,-15.16,19.4,-2,80.00,1.00,336,339,755,64,400,426,376,311,472,50,95,44.525,5,0.000,0.60,164093,0,80.16,0
4.994,12.94,99.90,1376,22.8,3,398,3904,42.1,0.80,111,0.86,0.91,-1.0,1.27,0.00,0.00,0.00,0.00,1,104.89,37.2,40.0,2171,-36.17,22.7,-2,80.00,1.00,364,365,755,64,398,425,407,339,474,38,76,37.872,24,0.000,0.61,176306,0,105.98,0
5.084,13.08,99.90,1421,23.8,3,397,3936,43.8,0.82,111,0.86,0.91,-1.0,1.40,0.00,0.00,0.00,0.00,1,108.71,38.3,40.0,2403,-41.71,23.7,-2,80.00,1.00,373,373,755,64,397,424,419,347,476,35,56,20.926,44,0.000,0.62,180585,0,116.66,0
5.179,12.94,99.90,1398,23.1,3,395,4000,44.4,0.83,111,0.86,0.91,-0.5,1.42,0.00,0.00,0.00,0.00,1,107.42,37.5,40.0,2501,66.55,22.9,-1,80.00,1.00,369,369,755,64,395,423,415,342,475,36,58,22.021,43,0.000,0.64,178082,0,118.31,0
5.275,12.49,99.90,1355,22.0,3,395,4032,44.2,0.82,111,0.85,0.90,-1.0,1.38,0.00,0.00,0.00,0.00,1,102.26,36.4,40.0,2626,-14.62,21.8,-3,80.00,1.00,358,356,755,64,395,425,402,330,480,36,68,31.723,33,0.000,0.65,173859,0,114.89,0
5.367,12.79,99.90,1336,21.7,3,397,4128,44.5,0.83,111,0.86,0.91,0.5,1.35,0.00,0.00,0.00,0.00,1,101.14,36.1,40.0,2576,-97.73,21.5,-3,80.00,1.00,358,356,755,64,397,427,397,329,476,38,72,33.542,27,0.000,0.66,173499,0,112.21,0
5.465,12.64,99.90,1345,22.1,3,398,4192,45.3,0.85,109,0.86,0.91,0.5,1.37,0.00,0.00,0.00,0.00,1,101.50,36.5,40.0,2386,-57.87,21.9,-4,80.00,1.00,356,357,755,64,398,429,398,327,478,39,69,29.410,31,0.000,0.68,176044,0,114.50,0
5.559,13.38,99.90,1362,22.7,3,398,4224,46.0,0.86,109,0.86,0.90,0.0,1.41,0.00,0.00,0.00,0.00,1,103.39,37.1,40.0,2260,-67.03,22.5,-3,80.00,1.00,358,358,755,64,398,430,402,327,482,40,64,24.069,36,0.000,0.69,179071,0,117.15,0
5.649,13.38,99.90,1372,23.1,3,399,4288,46.9,0.87,109,0.86,0.90,0.0,1.45,0.00,0.00,0.00,0.00,1,106.00,37.5,40.0,2144,88.25,22.9,-1,80.00,1.00,362,362,755,64,399,432,404,330,482,41,61,19.653,38,0.000,0.70,181586,0,121.11,0
5.750,13.38,99.90,1366,23.2,3,400,4384,47.5,0.88,108,0.88,0.91,0.5,1.48,0.00,0.00,0.00,0.00,1,106.52,37.6,40.0,2334,26.93,23.0,-1,80.00,1.00,364,364,755,64,400,434,401,332,478,43,62,18.979,39,0.000,0.72,182806,0,123.13,0
5.855,13.38,99.90,1364,23.2,3,401,4416,47.7,0.88,108,0.88,0.91,0.5,1.49,0.00,0.00,0.00,0.00,1,107.39,37.6,40.0,2276,-66.56,23.0,0,80.00,1.00,364,364,755,64,401,434,401,332,479,43,62,18.771,37,0.000,0.72,182660,0,124.02,0
5.940,13.23,99.90,1357,23.2,3,403,4480,48.5,0.89,108,0.88,0.90,0.5,1.51,0.00,0.00,0.00,0.00,1,107.80,37.6,40.0,2134,23.69,22.9,0,80.00,1.00,361,361,755,64,403,437,398,328,481,45,63,18.301,38,0.000,0.74,184222,0,125.43,0
6.030,13.08,99.90,1366,23.2,3,403,4544,49.4,0.91,106,0.88,0.91,0.5,1.52,0.00,0.00,0.00,0.00,1,108.79,37.6,40.0,2127,42.55,23.0,1,80.00,0.99,367,365,755,64,403,439,400,333,479,47,63,16.559,37,0.000,0.77,186591,0,126.36,0
6.135,12.94,99.90,1380,23.4,3,403,4608,49.9,0.91,106,0.88,0.92,0.5,1.55,0.00,0.00,0.00,0.00,1,109.05,37.8,40.0,2223,77.10,23.2,0,80.00,0.99,367,368,755,64,403,439,403,333,480,47,62,14.374,37,0.000,0.79,188629,0,129.28,0
6.224,12.94,99.90,1390,23.5,3,403,4672,50.7,0.93,106,0.88,0.92,0.5,1.58,0.00,0.00,0.00,0.00,1,110.76,38.0,40.0,2493,50.01,23.3,1,80.00,0.99,366,367,755,64,403,441,405,330,485,49,62,12.778,37,0.000,0.83,192010,0,131.66,0
6.315,12.20,99.90,1393,23.6,3,403,4736,51.2,0.94,106,0.88,0.92,0.5,1.59,0.00,0.00,0.00,0.00,1,106.74,38.0,40.0,2593,194.44,23.4,-2,80.00,0.99,370,368,755,64,403,442,405,333,486,50,62,12.210,38,0.000,0.85,193671,0,132.91,0
6.415,12.35,99.90,1399,23.7,3,404,4768,51.7,0.95,106,0.89,0.93,1.0,1.64,0.00,0.00,0.00,0.00,1,107.01,38.1,40.0,2734,166.12,23.4,-3,80.00,0.99,373,374,755,64,404,443,406,336,482,51,62,11.371,38,0.000,0.87,195618,0,136.76,0
6.515,12.35,99.90,1411,23.8,3,405,4864,52.5,0.96,106,0.89,0.93,1.0,1.67,0.00,0.00,0.00,0.00,1,107.92,38.2,40.0,2770,129.65,23.6,-4,80.00,0.99,375,375,755,64,405,445,409,337,483,52,62,9.216,38,0.000,0.91,198932,0,138.87,0
6.600,12.35,99.90,1426,24.0,3,404,4896,52.9,0.97,104,0.88,0.93,1.0,1.71,0.00,0.00,0.00,0.00,1,108.26,38.4,40.0,2813,86.79,23.7,-5,80.00,0.99,376,376,755,64,404,445,411,336,487,53,60,7.053,39,0.000,0.95,202228,0,142.54,0
6.705,12.49,99.90,1432,24.0,3,405,4960,53.0,0.97,104,0.89,0.94,1.0,1.77,0.00,0.00,0.00,0.00,1,108.31,38.5,40.0,2867,33.01,23.8,-5,80.00,0.99,378,380,755,64,405,446,413,339,485,52,59,6.195,41,0.000,0.97,203931,0,147.80,0
6.804,12.49,99.90,1428,24.0,3,404,5024,53.1,0.97,104,0.89,0.94,1.0,1.80,0.00,0.00,0.00,0.00,1,106.97,38.5,40.0,2903,-2.47,23.8,-6,80.00,0.99,378,378,755,64,404,446,411,337,485,52,58,5.844,41,0.000,0.98,204797,0,150.23,0
6.890,12.49,99.90,1414,23.9,3,401,5120,53.2,0.98,104,0.89,0.93,2.0,1.82,0.00,0.00,0.00,0.00,1,105.36,38.3,40.0,2911,-10.55,23.6,-6,80.00,0.99,372,372,755,64,401,445,404,330,483,53,59,6.732,41,0.000,0.98,205280,0,151.96,0
6.995,12.49,99.90,1410,23.8,3,400,5152,53.4,0.98,104,0.89,0.94,2.0,1.83,0.00,0.00,0.00,0.00,1,104.55,38.2,40.0,2926,-25.55,23.5,-7,80.00,0.99,371,372,755,64,400,443,402,329,479,53,60,7.520,40,0.000,0.98,205750,0,152.83,0
7.080,12.64,99.90,1399,23.6,3,399,5184,53.5,0.98,104,0.88,0.93,2.0,1.84,0.00,0.00,0.00,0.00,1,104.51,38.1,40.0,2921,-20.55,23.4,-7,80.00,0.99,364,364,755,64,399,443,398,322,484,53,62,8.536,39,0.000,0.98,205859,0,153.53,0
7.181,12.64,99.90,1389,23.6,3,398,5280,53.6,0.98,104,0.89,0.93,2.5,1.87,0.00,0.00,0.00,0.00,1,103.83,38.1,40.0,2855,45.39,23.3,-7,80.00,0.99,362,362,755,64,398,443,394,319,482,53,63,9.555,38,0.000,0.97,206927,0,155.56,0
7.291,12.49,99.90,1386,23.6,3,400,5344,53.7,0.98,104,0.88,0.92,3.0,1.90,0.00,0.00,0.00,0.00,1,103.28,38.1,40.0,2910,-9.62,23.3,-8,80.00,0.99,361,356,755,64,400,445,389,317,486,54,62,8.286,39,0.000,0.97,208002,0,158.36,0
7.396,12.49,99.90,1383,23.7,3,402,5440,53.8,0.98,104,0.89,0.92,3.0,1.93,0.00,0.00,0.00,0.00,1,101.99,38.2,40.0,2884,16.38,23.5,-8,80.00,0.99,358,356,755,64,402,447,386,314,486,54,60,6.488,39,0.000,0.97,209686,0,161.01,0
7.491,12.64,99.90,1377,23.7,3,403,5504,53.9,0.99,104,0.89,0.92,3.5,1.97,0.00,0.00,0.00,0.00,1,102.20,38.1,40.0,2918,-38.56,23.4,-8,80.00,0.99,354,354,755,64,403,448,383,309,485,54,64,9.879,37,0.000,0.97,209888,0,164.11,0
7.597,12.64,99.90,1365,23.6,3,400,5568,54.0,0.99,104,0.89,0.92,3.5,1.96,0.00,0.00,0.00,0.00,1,102.39,38.0,40.0,2809,-108.50,23.3,-8,80.00,0.99,350,350,755,64,400,446,378,305,482,54,63,8.569,38,0.000,0.97,210034,0,163.73,0
7.684,12.64,99.90,1358,23.6,3,398,5600,54.0,0.99,104,0.89,0.91,3.5,1.98,0.00,0.00,0.00,0.00,1,101.25,38.0,40.0,2638,-118.66,23.4,-8,80.00,0.99,348,348,755,64,398,444,376,302,480,55,64,9.283,37,0.000,0.96,210199,0,164.91,0
7.777,12.64,99.90,1357,23.8,3,395,5664,54.1,0.99,104,0.90,0.91,4.0,2.00,0.00,0.00,0.00,0.00,1,100.78,38.2,40.0,2356,-18.40,23.5,-8,80.00,0.99,346,346,755,64,395,443,372,299,475,55,61,6.015,38,0.000,0.96,211224,0,166.42,0
7.877,13.52,99.90,1352,23.7,3,394,5696,54.2,0.99,104,0.90,0.91,4.0,2.00,0.00,0.00,0.00,0.00,1,102.92,38.2,40.0,2149,14.46,23.4,-5,80.00,0.99,346,346,755,64,394,441,372,299,474,55,63,8.264,36,0.000,0.96,211176,0,166.84,0
7.962,13.08,99.90,1351,23.9,3,391,5728,54.3,0.99,104,0.90,0.91,4.5,2.00,0.00,0.00,0.00,0.00,1,102.65,38.3,40.0,2092,43.47,23.6,-5,80.00,0.99,344,342,755,64,391,439,368,297,471,55,60,5.231,39,0.000,0.96,211749,0,169.83,0
8.057,12.94,99.90,1326,23.6,3,386,5856,54.3,0.99,104,0.91,0.91,5.0,2.00,0.00,0.00,0.00,0.00,1,102.24,38.1,40.0,2147,-42.86,23.3,-4,80.00,0.99,339,339,755,64,386,434,358,291,459,55,66,10.278,36,0.000,0.96,211316,0,169.84,0
8.152,12.94,99.90,1316,23.2,3,384,5888,54.4,1.00,104,0.91,0.91,5.0,2.00,0.00,0.00,0.00,0.00,1,102.58,37.7,40.0,2081,10.15,23.1,-3,80.00,1.00,338,338,755,64,384,433,358,290,458,55,69,13.361,32,0.000,0.95,210724,0,169.66,0
8.255,12.94,99.90,1315,23.3,3,383,5888,54.5,1.00,104,0.91,0.91,5.0,2.00,0.00,0.00,0.00,0.00,1,102.07,37.8,40.0,2054,30.00,23.1,-3,80.00,0.99,336,336,755,64,383,431,356,288,457,56,65,9.464,34,0.000,0.95,211249,0,170.23,0
