Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST M.ptm]
0.000,29.40,0.00,88,0.3,3,-20,3264,1.6,0.01,111,0.00,0.00,-5.5,0.10,0.00,0.00,0.00,0.00,1,6.34,14.8,11.5,1546,-0.01,-10.5,0,6.66,0.27,0,0,755,0,406,426,20,-18,19,50,0,-69.272,100,0.000,0.00,19623,0,8.62,0
0.058,29.40,0.00,88,0.3,3,-20,3264,1.7,0.01,111,0.00,0.00,-5.5,0.10,0.00,0.00,0.00,0.00,1,6.42,14.8,11.5,1549,-0.01,-10.5,0,6.65,0.27,0,0,755,0,406,426,21,-18,19,51,0,-69.244,100,0.000,0.00,19727,0,8.53,0
0.183,29.40,0.00,89,0.3,3,-20,3232,1.7,0.01,111,0.00,0.00,-5.5,0.10,0.00,0.00,0.00,0.00,1,6.42,14.7,11.5,1549,-0.01,-10.5,0,6.62,0.27,0,0,755,0,406,426,21,-18,19,52,0,-69.162,100,0.000,0.00,19525,0,8.39,0
0.293,29.40,0.00,88,0.2,3,-20,3232,1.7,0.01,113,0.00,0.00,-5.5,0.10,0.00,0.00,0.00,0.00,1,6.36,14.7,11.5,1554,-0.01,-10.5,0,6.62,0.27,0,0,755,0,406,426,21,-18,19,52,0,-68.515,100,0.000,0.00,19128,0,8.27,0
0.412,29.40,0.00,88,0.2,3,-20,3232,1.8,0.01,113,0.00,0.00,-5.5,0.10,0.00,0.00,0.00,0.00,1,6.36,14.7,11.5,1555,-1.54,-10.5,0,6.62,0.27,0,0,755,0,406,426,21,-18,19,53,0,-68.478,100,0.000,0.00,19061,0,8.19,0
0.522,29.40,0.00,88,0.2,3,-20,3232,1.8,0.01,113,0.00,0.00,-5.5,0.10,0.00,0.00,0.00,0.00,1,6.32,14.7,11.5,1559,-0.62,-10.5,0,6.62,0.27,0,0,755,0,406,426,20,-18,19,54,0,-68.347,100,0.000,0.00,19012,0,8.11,0
0.633,29.40,0.00,88,0.2,3,-20,3200,1.9,0.01,113,0.00,0.00,-5.5,0.10,0.00,0.00,0.00,0.00,1,6.40,14.7,11.5,1560,0.30,-10.5,0,6.59,0.27,0,0,755,0,406,426,20,-18,19,55,0,-67.996,100,0.000,0.00,18744,0,7.93,0
0.741,29.40,0.00,88,0.2,3,-19,3200,1.9,0.01,113,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,1,6.57,14.7,11.5,1562,1.53,-10.5,0,6.59,0.27,0,0,755,0,406,426,21,-18,19,55,0,-67.816,100,0.000,0.00,18652,0,7.83,0
0.862,29.40,0.68,89,0.2,3,-15,3200,1.9,0.01,113,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,1,6.53,14.7,11.5,1564,-0.01,-10.5,0,6.57,0.27,0,0,755,0,406,426,21,-18,19,56,0,-67.688,100,0.000,0.00,18640,0,7.72,0
0.982,29.40,1.56,99,0.2,3,-10,3168,2.0,0.01,113,0.36,0.43,-5.5,0.09,0.00,0.00,0.00,0.00,1,7.65,14.6,11.5,1566,-11.47,-10.6,0,6.53,0.26,3,13,755,0,406,425,26,-15,19,57,0,-67.517,100,0.000,0.00,18512,0,7.65,0
1.069,29.40,2.83,89,0.2,3,-2,3200,2.0,0.01,113,0.80,1.00,8.0,0.09,0.00,0.00,0.00,0.00,1,6.68,14.6,11.5,1518,-66.72,-10.9,0,6.54,0.24,18,21,755,0,406,425,21,-1,19,57,0,-67.236,100,0.000,0.00,18036,0,7.63,0
1.174,14.70,6.25,102,0.1,3,18,3168,2.3,0.01,113,0.94,1.00,18.0,0.15,0.00,0.00,0.00,0.00,1,7.97,14.6,11.5,1406,-69.95,-10.5,0,9.48,0.27,21,27,755,0,406,426,27,3,32,32,0,-66.537,100,0.000,0.00,20776,0,12.10,0
1.263,14.99,6.35,125,0.1,3,20,3200,2.4,0.01,113,1.00,1.00,27.0,0.16,0.00,0.00,0.00,0.00,1,9.62,14.6,11.5,1276,-42.94,-9.6,0,9.76,0.33,34,34,755,0,406,424,32,16,35,23,0,-66.376,100,0.000,0.00,20691,0,13.63,0
1.362,14.85,6.54,127,0.1,3,21,3200,2.5,0.01,113,1.00,0.68,26.0,0.18,0.00,0.00,0.00,0.00,1,10.45,14.5,11.5,1090,39.01,-7.9,0,10.63,0.45,32,32,755,0,406,425,32,15,39,16,0,-65.637,100,0.000,0.00,22479,0,14.92,0
1.452,14.11,6.74,145,0.1,3,23,3168,2.4,0.01,113,1.00,0.70,30.5,0.18,0.00,0.00,0.00,0.00,1,11.25,14.5,11.5,1012,3.92,-7.5,0,9.96,0.48,38,38,755,0,405,423,37,21,38,17,0,-65.906,100,0.000,0.00,20593,0,14.70,0
1.549,13.67,7.62,169,0.0,3,29,3200,2.6,0.01,113,1.00,0.72,28.5,0.21,0.00,0.00,0.00,0.00,1,13.06,14.5,11.5,887,14.31,-6.6,0,11.12,0.54,44,45,755,0,406,423,44,29,44,6,0,-64.954,100,0.000,0.00,23523,0,17.25,0
1.654,13.38,8.20,169,0.0,3,32,3168,2.7,0.01,113,1.00,0.70,29.0,0.23,0.00,0.00,0.00,0.00,1,11.93,14.5,11.5,788,-2.01,-6.5,0,12.20,0.55,44,44,755,0,406,423,44,28,49,6,0,-65.176,100,0.000,0.00,22626,0,18.90,0
1.743,13.96,8.20,192,0.0,3,33,3168,2.7,0.01,113,1.00,0.70,27.0,0.23,0.00,0.00,0.00,0.00,1,12.93,14.2,11.5,777,27.39,-5.7,1,11.91,0.61,49,49,755,0,406,422,49,34,49,5,0,-64.981,100,0.000,0.00,24579,0,19.17,0
1.836,14.41,8.30,193,0.0,3,34,3168,2.6,0.01,115,1.00,0.71,27.5,0.23,0.00,0.00,0.00,0.00,1,13.16,14.1,11.5,787,15.31,-5.8,1,12.13,0.62,49,49,755,0,406,422,49,35,50,5,0,-64.923,100,0.000,0.00,24384,0,19.47,0
1.936,14.55,8.30,194,0.0,3,34,3168,2.6,0.01,115,1.00,0.71,27.0,0.24,0.00,0.00,0.00,0.00,1,13.08,14.0,11.5,792,12.92,-5.7,0,12.20,0.63,50,50,755,0,406,423,50,35,50,5,0,-64.923,100,0.000,0.00,24719,0,19.61,0
2.025,14.70,8.50,197,0.0,3,35,3200,2.6,0.01,115,1.00,0.71,26.5,0.24,0.00,0.00,0.00,0.00,1,13.25,14.0,11.5,794,13.77,-5.7,0,12.48,0.63,50,51,755,0,406,423,51,35,52,5,0,-65.009,100,0.000,0.00,24847,0,20.16,0
2.123,14.85,8.50,199,0.0,3,35,3200,2.6,0.01,115,1.00,0.71,26.5,0.24,0.00,0.00,0.00,0.00,1,13.52,13.9,11.5,819,-7.78,-5.6,1,12.54,0.64,51,51,755,0,406,423,51,36,52,5,0,-64.902,100,0.000,0.00,25110,0,20.26,0
2.222,14.70,9.08,210,0.0,3,38,3200,2.7,0.01,115,1.00,0.71,26.0,0.26,0.00,0.00,0.00,0.00,1,14.45,13.9,11.5,809,9.15,-5.2,1,13.30,0.67,55,55,755,0,406,423,55,40,55,4,0,-64.783,100,0.000,0.00,26056,0,21.61,0
2.313,14.41,9.08,216,0.0,3,39,3200,2.6,0.01,115,1.00,0.72,26.0,0.26,0.00,0.00,0.00,0.00,1,14.58,13.8,11.5,823,-1.70,-5.1,0,13.32,0.68,56,56,755,0,406,423,56,41,55,4,0,-65.067,100,0.000,0.00,26385,0,21.76,0
2.413,14.55,9.08,211,0.0,3,38,3232,2.6,0.01,115,1.00,0.72,26.0,0.26,0.00,0.00,0.00,0.00,1,14.24,13.8,11.5,807,11.92,-5.2,0,13.39,0.67,55,55,755,0,406,423,55,40,55,4,0,-65.271,100,0.000,0.00,26343,0,21.82,0
2.511,14.70,9.57,219,0.0,3,42,3232,2.7,0.01,115,1.00,0.73,26.0,0.28,0.00,0.00,0.00,0.00,1,14.96,13.7,11.5,819,3.15,-5.0,0,14.01,0.69,57,57,755,0,406,423,57,42,58,4,0,-64.810,100,0.000,0.00,26733,0,23.06,0
2.614,14.55,15.33,260,-0.1,3,80,3232,3.3,0.01,115,1.00,0.77,27.5,0.36,0.00,0.00,0.00,0.00,1,17.87,13.6,11.5,844,63.40,-3.7,0,19.45,0.79,67,69,755,0,406,422,69,52,76,3,0,-62.836,100,0.000,0.00,30627,0,29.70,0
2.704,14.70,23.93,332,-0.3,3,136,3296,4.1,0.02,115,1.00,0.83,21.5,0.46,0.00,0.00,0.00,0.00,1,24.33,13.4,13.1,990,58.24,-1.9,0,30.68,0.94,87,89,755,0,407,422,89,73,96,2,0,-32.214,100,0.000,0.00,35822,0,38.28,0
2.799,14.70,46.58,372,-0.4,3,271,3296,8.9,0.04,115,1.00,0.86,20.5,0.59,0.00,0.00,0.00,0.00,1,27.85,13.4,17.0,1113,-29.63,-1.2,0,60.47,0.99,100,100,755,0,407,422,100,86,148,0,12,12.103,88,0.000,0.04,38196,0,49.40,0
2.889,14.99,88.38,413,-0.3,3,403,3328,25.2,0.52,115,1.00,0.94,18.5,0.00,0.00,0.00,0.00,0.00,1,31.20,13.6,34.7,1119,-8.24,-0.9,2,80.00,1.00,111,113,755,0,408,422,113,97,338,100,100,62.729,0,0.000,0.42,42017,0,0.00,0
2.995,14.55,99.90,462,0.0,3,407,3296,29.7,0.61,115,1.00,1.00,17.0,0.00,0.00,0.00,0.00,0.00,1,34.08,14.0,40.0,1150,-8.85,-0.5,1,80.00,1.00,126,128,755,64,407,423,128,112,423,100,100,60.870,0,0.000,0.68,48199,0,0.00,0
3.096,14.70,99.90,499,0.7,3,407,3296,29.4,0.60,115,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,1,36.79,14.7,40.0,1167,-3.54,0.2,1,80.00,1.00,139,139,755,64,407,423,139,125,423,100,100,60.565,0,0.000,0.63,57184,0,0.00,0
3.196,14.70,99.90,540,1.8,3,408,3328,29.7,0.60,115,1.00,1.00,15.0,0.00,0.00,0.00,0.00,0.00,1,39.34,15.9,40.0,1190,-1.54,1.4,1,80.00,1.00,154,153,755,64,408,423,154,139,424,100,100,59.872,0,0.000,0.62,67877,0,0.00,0
3.283,14.70,99.90,582,2.9,3,408,3360,30.1,0.61,113,1.00,1.00,15.0,0.00,0.00,0.00,0.00,0.00,1,42.09,17.0,40.0,1224,-8.08,2.5,1,80.00,1.00,171,171,755,64,408,424,171,156,423,100,100,58.929,0,0.000,0.62,79016,0,0.00,0
3.369,14.55,99.90,628,4.1,3,408,3392,30.4,0.61,113,1.00,1.00,13.5,0.00,0.00,0.00,0.00,0.00,1,46.95,18.2,40.0,1247,-2.24,3.7,1,80.00,1.00,189,194,755,64,408,424,191,174,419,100,100,58.304,0,0.000,0.61,89325,0,0.00,0
3.468,14.26,99.90,683,5.6,3,409,3424,31.1,0.62,113,1.00,1.00,13.0,0.07,0.00,0.00,0.00,0.00,1,53.62,19.7,40.0,1306,-27.01,5.2,1,80.00,1.00,216,218,755,64,409,426,212,200,415,95,100,57.263,0,0.000,0.60,99976,0,6.22,0
3.573,13.08,99.90,756,7.4,3,409,3456,32.0,0.64,113,0.99,1.00,11.0,0.14,0.00,0.00,0.00,0.00,1,60.87,21.6,40.0,1311,20.00,7.0,0,80.00,1.00,240,247,755,64,409,428,240,223,415,91,100,55.652,0,0.000,0.60,111249,0,11.68,0
3.673,12.94,99.90,830,9.4,3,409,3520,33.1,0.66,113,0.98,1.00,8.0,0.24,0.00,0.00,0.00,0.00,1,67.04,23.5,40.0,1410,16.77,9.1,0,80.00,1.00,267,268,755,64,409,430,262,247,421,86,100,55.389,0,0.000,0.60,119952,0,19.65,0
3.763,13.08,99.90,897,11.2,3,408,3552,34.1,0.68,113,0.98,1.00,6.0,0.35,0.00,0.00,0.00,0.00,1,73.31,25.4,40.0,1530,-14.70,10.8,0,80.00,1.00,283,285,755,64,408,429,281,263,423,80,100,53.397,0,0.000,0.59,130078,0,28.84,0
3.849,12.64,99.90,989,13.6,3,406,3616,35.2,0.70,113,0.95,0.99,3.5,0.47,0.00,0.00,0.00,0.00,1,79.97,27.8,40.0,1645,-22.32,13.3,-1,80.00,1.00,299,304,755,64,406,429,308,277,435,74,100,51.752,0,0.000,0.58,140479,0,38.76,0
3.953,12.49,99.90,1103,16.5,3,405,3648,36.4,0.71,111,0.91,0.95,0.5,0.63,0.00,0.00,0.00,0.00,1,86.81,30.8,40.0,1761,-11.16,16.3,-2,80.00,1.00,316,322,755,64,405,429,341,294,454,66,100,49.255,0,0.000,0.58,152545,0,52.15,0
4.048,12.79,99.90,1240,20.1,3,403,3712,38.3,0.74,111,0.88,0.91,-1.5,0.98,0.00,0.00,0.00,0.00,1,95.40,34.4,40.0,1945,-4.47,19.9,-2,80.00,1.00,338,342,755,64,403,428,377,314,471,47,90,42.456,10,0.000,0.57,164740,0,81.41,0
4.155,13.08,99.90,1360,23.0,3,401,3776,40.6,0.77,111,0.88,0.92,-1.5,1.27,0.00,0.00,0.00,0.00,1,105.13,37.3,40.0,2205,-56.10,22.7,-2,80.00,1.00,363,369,755,64,401,426,406,339,470,34,76,42.389,23,0.000,0.58,176501,0,105.52,0
4.243,13.23,99.90,1392,23.6,3,399,3840,41.8,0.78,111,0.86,0.92,-1.0,1.36,0.00,0.00,0.00,0.00,1,108.11,37.9,40.0,2344,-27.24,23.3,-1,80.00,1.00,370,370,755,64,399,426,414,345,475,31,47,16.241,52,0.000,0.59,178656,0,112.94,0
4.335,13.38,99.90,1350,22.2,3,397,3904,42.5,0.79,111,0.87,0.93,-1.0,1.36,0.00,0.00,0.00,0.00,1,104.85,36.5,40.0,2468,-59.10,22.0,0,80.00,1.00,364,363,755,64,397,424,402,338,471,32,60,27.829,41,0.000,0.61,173431,0,113.27,0
4.435,12.49,99.90,1333,21.6,3,396,3968,42.6,0.80,111,0.87,0.93,-0.5,1.30,0.00,0.00,0.00,0.00,1,101.10,35.9,40.0,2310,-42.94,21.3,-2,80.00,1.00,358,358,755,64,396,423,398,330,470,36,71,35.370,29,0.000,0.63,171045,0,108.54,0
4.536,13.38,99.90,1345,21.8,3,395,4000,43.3,0.81,111,0.86,0.93,-0.5,1.32,0.00,0.00,0.00,0.00,1,104.74,36.1,40.0,2188,-55.10,21.6,0,80.00,1.00,356,356,755,64,395,424,398,329,473,37,69,32.303,30,0.000,0.65,173560,0,110.23,0
4.623,13.08,99.90,1360,22.3,3,396,4064,44.3,0.83,111,0.86,0.92,-1.0,1.36,0.00,0.00,0.00,0.00,1,105.23,36.6,40.0,2118,27.62,22.0,-1,80.00,1.00,358,359,755,64,396,426,403,330,478,37,65,27.890,35,0.000,0.67,176508,0,113.46,0
4.725,13.08,99.90,1365,22.6,3,397,4160,45.1,0.84,111,0.87,0.93,0.0,1.39,0.00,0.00,0.00,0.00,1,105.85,37.0,40.0,2161,13.85,22.4,0,80.00,1.00,364,364,755,64,397,428,403,335,474,38,62,24.567,37,0.000,0.68,178314,0,115.98,0
4.812,13.23,99.90,1359,22.6,3,398,4192,45.7,0.85,109,0.86,0.92,0.0,1.42,0.00,0.00,0.00,0.00,1,106.23,37.0,40.0,2189,-22.32,22.4,0,80.00,1.00,360,360,755,64,398,429,402,330,479,39,64,24.768,36,0.000,0.69,178680,0,118.00,0
4.917,13.08,99.90,1356,22.7,3,399,4256,46.2,0.86,109,0.87,0.92,0.0,1.43,0.00,0.00,0.00,0.00,1,106.38,37.1,40.0,2163,-7.16,22.5,0,80.00,1.00,362,362,755,64,399,431,401,331,477,40,63,23.251,36,0.000,0.70,179572,0,118.86,0
5.014,13.08,99.90,1358,22.9,3,400,4320,47.0,0.87,109,0.87,0.92,0.0,1.45,0.00,0.00,0.00,0.00,1,106.48,37.2,40.0,2153,15.15,22.6,0,80.00,1.00,361,361,755,64,400,433,400,330,479,42,63,21.539,36,0.000,0.72,181415,0,120.74,0
5.112,13.08,99.90,1361,23.1,3,400,4416,47.7,0.88,108,0.88,0.93,0.5,1.47,0.00,0.00,0.00,0.00,1,107.84,37.5,40.0,2171,-2.08,22.9,1,80.00,1.00,366,366,755,64,400,434,400,333,475,43,62,18.896,37,0.000,0.74,183472,0,122.34,0
5.216,13.08,99.90,1364,23.3,3,402,4448,48.2,0.89,108,0.88,0.93,0.5,1.50,0.00,0.00,0.00,0.00,1,108.18,37.6,40.0,2157,11.08,23.0,1,80.00,1.00,367,366,755,64,402,436,400,333,477,44,61,17.465,38,0.000,0.74,185052,0,124.98,0
5.305,12.94,99.90,1371,23.4,3,403,4512,49.1,0.90,108,0.88,0.93,0.5,1.53,0.00,0.00,0.00,0.00,1,108.86,37.8,40.0,2205,44.55,23.1,2,80.00,0.99,366,367,755,64,403,438,401,332,479,46,61,15.582,38,0.000,0.77,187311,0,127.21,0
5.394,12.94,99.90,1376,23.5,3,403,4576,49.5,0.91,106,0.89,0.93,0.5,1.55,0.00,0.00,0.00,0.00,1,109.83,37.9,40.0,2364,38.16,23.2,2,80.00,0.99,370,370,755,64,403,439,402,335,476,47,61,14.124,39,0.000,0.79,188892,0,128.81,0
5.495,12.20,99.90,1381,23.5,3,403,4640,50.2,0.92,106,0.88,0.93,0.5,1.58,0.00,0.00,0.00,0.00,1,108.73,37.9,40.0,2527,99.18,23.2,0,80.00,0.99,369,368,755,64,403,440,403,333,482,48,62,13.770,39,0.000,0.82,190723,0,131.41,0
5.603,12.35,99.90,1388,23.5,3,403,4704,50.9,0.93,106,0.88,0.94,0.5,1.59,0.00,0.00,0.00,0.00,1,106.95,37.9,40.0,2688,209.37,23.3,-2,80.00,0.99,369,369,755,64,403,442,403,332,483,49,62,12.833,37,0.000,0.85,193066,0,132.92,0
5.694,12.35,99.90,1396,23.6,3,404,4768,51.6,0.95,104,0.89,0.95,1.0,1.62,0.00,0.00,0.00,0.00,1,106.97,38.0,40.0,2736,164.05,23.3,-2,80.00,0.99,375,375,755,64,404,443,406,338,479,51,63,11.816,38,0.000,0.88,196051,0,134.92,0
5.784,12.35,99.90,1406,23.7,3,404,4832,52.2,0.96,104,0.89,0.95,1.0,1.66,0.00,0.00,0.00,0.00,1,107.14,38.1,40.0,2765,135.50,23.5,-3,80.00,0.99,376,377,755,64,404,443,407,338,479,52,62,10.046,38,0.000,0.91,198126,0,138.43,0
5.873,12.35,99.90,1411,23.8,3,404,4896,52.6,0.96,104,0.89,0.95,1.0,1.70,0.00,0.00,0.00,0.00,1,107.10,38.2,40.0,2826,73.63,23.5,-4,80.00,0.99,375,375,755,64,404,445,408,336,483,52,61,8.926,38,0.000,0.94,200739,0,141.28,0
5.975,12.49,99.90,1422,23.9,3,405,4928,52.7,0.97,104,0.89,0.96,1.0,1.76,0.00,0.00,0.00,0.00,1,107.14,38.4,40.0,2890,9.77,23.7,-5,80.00,0.99,380,380,755,64,405,445,411,340,482,52,59,7.062,41,0.000,0.97,203204,0,146.39,0
6.062,12.49,99.90,1421,23.9,3,405,4992,52.8,0.97,104,0.89,0.96,1.0,1.78,0.00,0.00,0.00,0.00,1,106.27,38.4,40.0,2887,13.15,23.7,-5,80.00,0.99,377,378,755,64,405,445,409,336,482,52,59,6.866,41,0.000,0.99,204443,0,148.07,0
6.163,12.64,99.90,1412,23.8,3,402,5088,52.9,0.97,104,0.89,0.95,2.0,1.82,0.00,0.00,0.00,0.00,1,105.63,38.2,40.0,2906,-5.55,23.5,-6,80.00,0.99,373,372,755,64,402,445,405,331,483,52,60,7.819,41,0.000,0.99,205084,0,151.26,0
6.263,12.49,99.90,1409,23.7,3,400,5120,53.1,0.97,104,0.89,0.95,2.0,1.82,0.00,0.00,0.00,0.00,1,104.96,38.1,40.0,2927,-27.24,23.4,-6,80.00,0.99,371,370,755,64,400,443,403,329,482,52,61,8.527,40,0.000,0.98,205408,0,151.94,0
6.364,12.64,99.90,1400,23.6,3,399,5184,53.2,0.97,104,0.88,0.94,2.0,1.84,0.00,0.00,0.00,0.00,1,104.62,38.1,40.0,2908,-7.47,23.3,-6,80.00,0.99,364,364,755,64,399,443,398,322,484,52,61,8.640,38,0.000,0.98,206146,0,153.67,0
6.449,12.49,99.90,1393,23.6,3,398,5248,53.3,0.98,104,0.89,0.94,2.5,1.88,0.00,0.00,0.00,0.00,1,104.00,38.0,40.0,2888,12.38,23.3,-7,80.00,0.99,364,363,755,64,398,442,395,321,480,53,61,8.804,39,0.000,0.98,207367,0,156.88,0
6.546,12.64,99.90,1391,23.7,3,399,5312,53.4,0.98,104,0.89,0.94,2.5,1.89,0.00,0.00,0.00,0.00,1,103.60,38.1,40.0,2901,-0.62,23.4,-7,80.00,0.99,359,361,755,64,399,444,392,316,482,53,61,7.748,39,0.000,0.98,208405,0,157.37,0
6.637,12.49,99.90,1383,23.6,3,401,5408,53.5,0.98,104,0.89,0.94,3.0,1.92,0.00,0.00,0.00,0.00,1,103.39,38.0,40.0,2910,-10.01,23.3,-7,80.00,0.99,357,356,755,64,401,446,387,313,485,53,63,9.705,38,0.000,0.97,209521,0,160.13,0
6.734,12.64,99.90,1380,23.7,3,403,5472,53.6,0.98,104,0.89,0.94,3.5,1.96,0.00,0.00,0.00,0.00,1,101.69,38.2,40.0,2853,-19.47,23.5,-8,80.00,0.99,355,355,755,64,403,448,384,311,485,53,63,9.158,37,0.000,0.97,210065,0,163.45,0
6.828,12.49,99.90,1369,23.6,3,400,5536,53.7,0.98,102,0.89,0.93,3.5,1.99,0.00,0.00,0.00,0.00,1,102.03,38.0,40.0,2860,-0.01,23.3,-8,80.00,0.99,352,352,755,64,400,446,381,307,482,54,62,8.612,39,0.000,0.97,210632,0,165.49,0
6.924,12.64,99.90,1360,23.6,3,398,5568,53.8,0.99,102,0.89,0.93,3.5,1.97,0.00,0.00,0.00,0.00,1,100.78,38.0,40.0,2819,-156.05,23.3,-8,80.00,0.99,347,347,755,64,398,445,375,302,481,54,64,9.872,37,0.000,0.97,210321,0,163.97,0
7.015,12.64,99.90,1354,23.5,3,397,5632,53.9,0.99,102,0.89,0.93,3.5,1.98,0.00,0.00,0.00,0.00,1,101.08,38.0,40.0,2587,-105.04,23.2,-8,80.00,0.99,346,346,755,64,397,443,374,300,479,54,64,9.695,35,0.000,0.96,210999,0,165.00,0
7.116,12.64,99.90,1361,23.8,3,395,5664,54.0,0.99,102,0.90,0.93,4.0,2.00,0.00,0.00,0.00,0.00,1,100.53,38.2,40.0,2374,-95.42,23.5,-8,80.00,0.99,345,348,755,64,395,442,374,299,475,54,61,6.702,38,0.000,0.96,212067,0,167.14,0
7.203,13.52,99.90,1362,23.9,3,394,5696,54.1,0.99,102,0.90,0.93,4.0,2.00,0.00,0.00,0.00,0.00,1,102.07,38.4,40.0,2161,-1.31,23.6,-5,80.00,0.99,347,347,755,64,394,440,372,300,474,55,62,7.025,38,0.000,0.96,211987,0,167.62,0
7.304,13.08,99.90,1341,23.5,3,389,5760,54.2,0.99,102,0.90,0.93,4.5,2.00,0.00,0.00,0.00,0.00,1,102.14,38.0,40.0,2119,23.23,23.3,-5,80.00,1.00,343,343,755,64,389,437,367,296,468,55,60,5.255,39,0.000,0.96,212177,0,170.47,0
7.404,13.08,99.90,1335,23.6,3,386,5824,54.3,0.99,102,0.91,0.93,5.0,2.00,0.00,0.00,0.00,0.00,1,102.90,38.1,40.0,2133,7.23,23.3,-3,80.00,0.99,343,341,755,64,386,435,363,296,463,55,63,7.654,37,0.000,0.95,211938,0,171.61,0
7.502,12.94,99.90,1325,23.5,3,384,5888,54.4,1.00,102,0.91,0.93,5.0,2.00,0.00,0.00,0.00,0.00,1,102.33,38.0,40.0,2110,-9.47,23.2,-3,80.00,0.99,337,337,755,64,384,433,357,289,458,55,68,12.259,34,0.000,0.95,211426,0,169.53,0
7.599,12.79,99.90,1312,23.2,3,381,5920,54.5,1.00,102,0.91,0.93,5.0,2.00,0.00,0.00,0.00,0.00,1,102.82,37.7,40.0,2060,16.31,22.9,-2,80.00,0.99,336,334,755,64,381,431,353,287,456,56,68,12.445,33,0.000,0.95,211346,0,170.78,0
7.696,12.94,99.90,1305,23.2,3,379,5952,54.5,1.00,102,0.91,0.92,5.0,2.00,0.00,0.00,0.00,0.00,1,101.44,37.7,40.0,2070,15.46,23.0,-2,80.00,0.99,332,332,755,64,379,429,352,283,454,56,69,13.113,31,0.000,0.95,211389,0,171.55,0
7.796,12.79,99.90,1301,23.2,3,377,6016,54.6,1.00,102,0.91,0.92,5.0,2.00,0.00,0.00,0.00,0.00,1,101.48,37.7,40.0,2060,23.31,22.9,-2,80.00,0.99,330,330,755,64,377,427,350,281,452,56,70,13.568,31,0.000,0.95,211298,0,172.05,0
7.884,12.79,99.90,1295,23.2,3,376,6080,54.7,1.00,102,0.92,0.93,6.0,2.00,0.00,0.00,0.00,0.00,1,101.48,37.6,40.0,2053,-1.85,22.9,-2,80.00,0.99,330,330,755,64,376,426,345,281,445,56,70,13.669,31,0.000,0.95,211243,0,172.93,0
7.977,12.64,99.90,1295,23.2,3,375,6112,54.7,1.00,102,0.93,0.94,6.0,2.00,0.00,0.00,0.00,0.00,1,101.18,37.7,40.0,2039,40.70,22.9,-2,80.00,0.99,331,331,755,64,375,426,344,281,443,56,70,14.456,30,0.000,0.95,211176,0,174.71,0
8.069,12.64,99.90,1286,23.2,3,374,6176,54.8,1.00,102,0.93,0.93,6.5,2.00,0.00,0.00,0.00,0.00,1,100.29,37.7,40.0,2038,6.77,22.9,-2,80.00,0.99,330,328,755,64,374,426,340,280,440,56,68,12.064,31,0.000,0.94,211279,0,176.37,0
8.161,12.64,99.90,1278,22.9,3,374,6176,54.9,1.00,104,0.94,0.93,6.5,2.00,0.00,0.00,0.00,0.00,1,98.94,37.4,40.0,2046,-10.93,22.7,-2,80.00,0.99,330,330,755,64,374,426,339,279,438,56,71,15.298,29,0.000,0.94,210895,0,173.84,0
8.266,12.64,99.90,1268,22.9,3,373,6272,54.9,1.01,104,0.94,0.93,6.5,2.00,0.00,0.00,0.00,0.00,1,99.53,37.4,40.0,2007,22.54,22.5,-2,80.00,0.99,325,325,755,64,373,425,334,274,437,56,72,16.318,28,0.000,0.94,210870,0,174.69,0
8.352,12.64,99.90,1262,22.8,3,372,6304,55.0,1.01,104,0.94,0.93,6.5,2.00,0.00,0.00,0.00,0.00,1,98.51,37.3,40.0,1978,23.39,22.5,-2,80.00,0.99,325,323,755,64,372,425,331,273,435,56,71,14.767,30,0.000,0.94,210876,0,175.25,0
