Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Boost Press. (PSI),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Press Flow Factor (-),IAT (F),Ign Timing Max Vlft High (Degrees),Ign Torque SP Eff. Vlft High (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Press Upstream Throttle (PSI),Rail Press. (PSI),Relative Engine Load (%),Relative Manifold Pressure (PSI),STFT (%),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (PSI),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST N4.ptm]
0.000,29.40,1.76,84,8,85,0.2,-10,2944,0.23,120,-4.88,0.45,-5.0,0.00,0.00,0.00,0.00,0.00,-1,14.6,11.5,14.6,1752,6,-10.8,0,0.25,22,22,755,0,367,386,21,3,-2.9,19,76,8,-68.008,0.000,18207,0,0.00,0
0.086,19.70,2.64,83,8,85,0.2,-6,2912,0.21,120,-2.62,0.67,-2.5,0.00,0.00,0.00,0.00,0.00,-1,14.6,11.5,14.6,1587,6,-10.8,0,0.25,22,22,755,0,365,386,21,3,-2.9,19,70,2,-68.201,0.000,18286,0,0.00,0
0.193,17.64,3.71,85,8,88,0.3,0,2880,0.20,120,-0.38,0.80,-0.5,0.00,0.00,0.00,0.00,0.00,-1,14.6,11.5,14.6,1459,6,-10.7,0,0.25,22,22,755,0,364,385,21,3,-2.9,20,67,0,-68.561,0.000,18604,0,0.00,0
0.291,15.88,7.62,93,13,134,0.2,23,2880,0.20,120,0.75,1.00,1.0,0.00,0.00,0.00,0.00,0.00,-1,14.6,11.5,14.6,1492,6,-10.6,0,0.26,24,24,755,0,364,384,24,6,-2.9,35,66,0,-68.008,0.000,19275,1,0.00,0
0.407,15.73,11.43,122,17,175,0.2,46,2912,0.20,122,7.50,0.88,16.5,0.00,0.00,0.00,0.00,0.00,0,14.6,11.5,14.6,1427,8,-9.0,0,0.37,33,33,755,0,366,384,32,16,-2.9,46,65,0,-67.273,0.000,22180,1,0.00,0
0.491,14.55,13.48,166,21,213,0.1,60,2976,0.20,122,3.75,0.73,30.5,0.04,0.00,0.00,0.00,0.00,0,14.5,11.5,14.5,1427,11,-6.7,0,0.53,45,45,755,0,367,385,44,30,-2.9,58,68,1,-66.519,0.000,24579,1,3.33,0
0.604,14.26,13.67,224,24,248,0.1,60,2912,0.20,122,60.00,0.76,24.5,0.07,0.00,0.00,0.00,0.00,1,14.2,11.5,14.5,1452,14,-4.7,0,0.68,61,61,755,0,367,384,60,46,-2.9,67,70,5,-65.591,0.000,28284,1,6.22,0
0.706,14.11,13.87,268,27,280,0.0,62,2912,0.20,122,60.00,0.82,21.0,0.11,0.00,0.00,0.00,0.00,1,14.0,11.5,14.4,1469,19,-3.3,3,0.79,74,74,755,0,366,383,73,60,-2.9,77,73,8,-64.590,0.000,29700,1,9.31,0
0.809,13.52,15.33,293,31,313,0.0,71,2944,0.20,122,60.00,0.85,20.5,0.15,0.00,0.00,0.00,0.00,1,14.0,12.1,14.4,1653,21,-2.7,1,0.83,82,82,755,0,367,384,80,66,-2.3,85,75,18,-56.509,0.000,31592,1,12.59,0
0.917,13.96,19.24,373,40,403,-0.2,94,2976,0.21,122,60.00,0.89,17.0,0.26,0.00,0.00,0.00,0.00,1,13.8,13.9,14.2,1913,26,-1.1,2,0.96,102,102,755,0,368,384,100,87,-0.5,108,68,60,-7.968,0.000,36230,1,21.42,0
1.018,13.82,19.63,393,41,412,-0.1,97,2976,0.21,122,60.00,0.92,16.0,0.27,0.00,0.00,0.00,0.00,1,13.9,14.1,14.3,2138,28,-0.8,2,0.98,108,109,755,0,369,385,106,94,-0.3,110,66,65,-0.827,0.000,38342,1,22.86,0
1.118,13.96,19.63,401,41,413,-0.0,97,2976,0.20,122,60.00,0.92,15.5,0.28,0.00,0.00,0.00,0.00,1,14.1,14.1,14.4,2321,29,-0.6,2,0.98,111,111,755,0,369,386,109,97,-0.3,110,66,65,-1.160,0.000,40112,1,23.42,0
1.195,13.96,19.63,405,42,414,0.1,97,3008,0.20,122,60.00,0.93,15.5,0.29,0.00,0.00,0.00,0.00,1,14.2,14.1,14.5,2461,29,-0.5,2,0.98,113,113,755,0,371,387,110,98,-0.3,111,65,64,-1.224,0.000,41248,1,24.01,0
1.285,13.82,19.63,410,42,417,0.2,97,3040,0.20,122,60.00,0.93,15.5,0.29,0.00,0.00,0.00,0.00,1,14.3,14.2,14.5,2501,30,-0.4,2,0.98,115,115,755,0,372,389,112,100,-0.2,111,65,63,-1.712,0.000,42529,1,24.58,0
1.382,13.96,19.63,413,43,417,0.2,98,3040,0.20,122,60.00,0.93,15.0,0.30,0.00,0.00,0.00,0.00,2,14.4,14.2,14.6,2480,30,-0.3,2,0.98,116,116,755,0,375,391,113,100,-0.2,111,65,62,-2.689,0.000,43530,1,24.93,0
1.474,13.96,19.63,393,43,417,0.4,100,3040,0.22,122,60.00,1.00,17.5,0.27,0.00,0.00,0.00,0.00,1,14.5,15.0,14.8,2454,27,-0.1,2,0.98,109,109,755,0,375,390,106,96,0.6,112,67,67,0.107,0.000,43719,0,22.86,0
1.566,13.52,19.63,397,43,419,0.5,100,3072,0.22,122,60.00,1.00,17.0,0.28,0.00,0.00,0.00,0.00,1,14.6,15.0,14.8,2379,28,0.0,2,0.99,110,110,755,0,376,392,108,96,0.6,112,66,66,0.192,0.000,44629,0,23.13,0
1.661,13.67,19.63,401,44,421,0.5,100,3072,0.22,122,60.00,0.99,17.0,0.28,0.00,0.00,0.00,0.00,1,14.7,15.0,14.9,2417,28,0.2,2,0.99,111,111,755,0,378,394,109,97,0.7,113,66,66,0.146,0.000,45642,0,23.27,0
1.750,13.67,19.63,404,44,423,0.6,100,3104,0.22,122,60.00,0.99,17.0,0.28,0.00,0.00,0.00,0.00,2,14.8,15.1,15.0,2421,28,0.2,2,0.99,111,111,755,0,381,395,109,98,0.7,114,66,66,0.241,0.000,46179,0,23.49,0
1.839,13.82,19.63,407,44,424,0.6,101,3104,0.23,122,60.00,1.00,17.5,0.28,0.00,0.00,0.00,0.00,2,14.8,15.2,15.0,2405,29,0.3,2,0.99,114,114,755,0,382,397,111,100,0.8,114,66,66,0.204,0.000,47162,0,23.67,0
1.938,13.82,19.63,410,45,426,0.7,102,3136,0.23,122,60.00,1.00,17.0,0.29,0.00,0.00,0.00,0.00,2,14.9,15.2,15.1,2407,29,0.4,2,0.99,114,115,755,0,384,399,112,100,0.8,114,66,66,0.064,0.000,48199,0,23.86,0
2.028,13.96,19.63,413,45,428,0.8,102,3168,0.23,122,60.00,0.99,17.0,0.29,0.00,0.00,0.00,0.00,2,15.0,15.3,15.1,2405,29,0.5,2,0.99,115,115,755,0,385,401,113,101,0.9,115,66,66,0.146,0.000,49084,0,24.12,0
2.105,13.96,19.63,421,46,431,1.0,103,3168,0.23,122,60.00,0.99,17.0,0.29,0.00,0.00,0.00,0.00,2,15.2,15.3,15.3,2434,29,0.7,2,0.99,117,117,755,0,387,403,115,103,1.0,116,65,65,-0.116,0.000,51581,0,24.39,0
2.201,14.11,19.63,425,46,433,1.1,103,3200,0.24,122,60.00,0.99,16.0,0.30,0.00,0.00,0.00,0.00,2,15.3,15.4,15.5,2440,29,0.8,2,0.99,119,119,755,0,389,405,117,105,1.0,117,65,65,-0.217,0.000,53052,0,24.69,0
2.293,14.11,19.63,428,47,435,1.2,103,3232,0.24,122,60.00,0.99,16.0,0.30,0.00,0.00,0.00,0.00,2,15.4,15.5,15.6,2447,29,0.9,3,0.99,120,120,755,0,392,407,118,105,1.1,117,65,65,-0.330,0.000,54474,0,24.95,0
2.381,14.41,19.63,478,49,454,1.2,104,3232,0.23,120,60.00,0.99,13.5,0.34,0.00,0.00,0.00,0.00,2,15.5,14.8,15.6,2499,32,0.9,4,0.99,134,134,755,0,393,409,135,120,0.4,120,61,57,-3.247,0.000,58209,0,28.58,0
2.475,14.26,19.63,473,49,454,1.4,105,3232,0.22,120,60.00,0.99,14.0,0.35,0.00,0.00,0.00,0.00,2,15.7,14.8,15.8,2582,32,0.7,2,0.96,131,132,755,0,394,410,133,118,0.4,120,60,46,-13.953,0.000,59698,0,29.25,0
2.580,14.70,19.63,465,50,456,1.6,105,3264,0.22,120,5.62,0.92,5.5,0.36,0.00,0.00,0.00,0.00,2,15.9,14.8,16.0,2549,32,0.5,2,0.94,120,129,755,0,395,412,131,107,0.4,121,59,41,-18.109,0.000,60272,0,30.00,0
2.672,14.55,19.63,451,50,455,1.7,105,3264,0.22,120,10.88,0.97,11.0,0.36,0.00,0.00,0.00,0.00,2,16.0,14.7,16.1,2508,29,0.2,2,0.91,122,125,755,0,396,412,125,108,0.4,120,58,37,-21.161,0.000,60437,0,30.28,0
2.762,14.70,19.63,452,50,457,1.6,106,3296,0.21,120,12.38,0.97,12.5,0.37,0.00,0.00,0.00,0.00,2,15.9,14.7,16.0,2454,29,0.2,2,0.92,122,125,755,0,399,415,126,108,0.4,122,57,38,-19.745,0.000,60034,0,31.07,0
2.861,14.70,29.98,468,59,531,1.5,173,3328,0.26,120,60.00,0.99,15.5,0.42,0.00,0.00,0.00,0.00,2,15.7,16.6,15.9,2488,30,0.6,2,0.95,127,130,755,0,401,416,131,113,2.2,143,55,55,0.021,0.000,61322,0,34.97,0
2.951,14.70,75.10,504,108,957,1.4,370,3360,0.54,120,60.00,0.98,12.5,0.00,0.00,0.00,0.00,0.00,2,15.6,27.1,15.8,2576,33,1.2,2,1.00,139,141,755,0,405,420,143,125,12.7,271,87,100,62.170,0.000,61737,0,0.00,0
3.040,14.26,99.90,534,160,1415,1.8,406,3360,0.74,120,60.00,0.98,11.5,0.00,0.00,0.00,0.00,0.00,2,16.1,39.5,16.2,2641,34,1.6,2,1.00,150,150,755,0,406,422,153,136,25.1,431,88,100,36.880,0.000,68036,0,0.00,0
3.135,14.11,99.90,581,161,1419,2.7,409,3392,0.75,118,60.00,0.98,10.0,0.00,0.00,0.00,0.00,0.00,2,17.0,39.5,17.1,2684,38,2.6,0,1.00,164,165,755,0,409,425,167,150,25.1,432,88,100,35.638,0.000,77899,0,0.00,0
3.228,14.11,99.90,624,163,1422,3.9,412,3424,0.76,118,60.00,0.98,9.5,0.00,0.00,0.00,0.00,0.00,2,18.1,39.6,18.2,2728,41,3.7,0,1.00,178,182,755,0,412,429,184,163,25.2,433,88,100,35.294,0.000,88281,0,0.00,0
3.325,13.96,99.90,679,166,1432,5.4,415,3456,0.78,118,60.00,0.96,7.5,0.00,0.00,0.00,0.00,0.00,2,19.7,40.3,19.8,2835,44,5.2,0,1.00,198,198,755,0,415,432,200,181,25.9,437,88,100,35.242,0.000,98993,0,0.00,0
3.429,13.52,99.90,746,168,1440,7.1,418,3488,0.80,118,60.00,0.96,5.5,0.00,0.00,0.00,0.00,0.00,2,21.4,40.0,21.5,2914,49,7.0,-1,1.00,214,222,755,0,418,437,223,196,25.6,440,88,100,35.153,0.000,110706,0,0.00,0
3.506,13.23,99.90,816,174,1475,9.0,418,3520,0.83,118,60.00,0.94,3.0,0.00,0.00,0.00,0.00,0.00,2,23.3,41.1,23.4,2929,52,8.9,-1,1.00,234,235,755,0,418,439,242,215,26.7,452,88,100,35.153,0.000,120471,0,0.00,0
3.596,13.23,99.90,891,179,1506,11.0,418,3552,0.87,118,60.00,0.92,1.0,0.00,0.00,0.00,0.00,0.00,2,25.3,42.0,25.4,2941,56,10.9,0,1.00,251,254,755,0,418,440,266,231,27.6,461,88,100,35.153,0.000,130322,0,0.00,0
3.699,12.94,99.90,983,184,1527,13.4,417,3616,0.90,118,60.00,0.90,-1.0,0.04,0.00,0.00,0.00,0.00,2,27.7,42.0,27.8,2909,61,13.3,0,1.00,271,276,755,0,417,440,295,249,27.6,471,86,100,35.153,0.000,141241,0,3.71,0
3.775,11.76,99.90,1097,191,1567,16.4,417,3648,0.93,118,60.00,0.87,-2.0,0.19,0.00,0.00,0.00,0.00,2,30.8,42.0,30.8,2840,65,16.4,-3,1.00,293,297,755,0,417,441,330,270,27.6,489,82,100,35.153,0.000,153815,0,15.63,0
3.874,11.47,99.90,1217,201,1621,19.6,417,3712,0.97,118,60.00,0.82,-4.5,0.34,0.00,0.00,0.00,0.00,2,33.9,42.0,34.0,2869,69,19.5,-9,1.00,308,310,755,0,417,442,363,285,27.6,518,78,100,35.153,0.000,164825,0,28.72,0
3.964,11.76,99.90,1362,205,1623,23.3,417,3776,1.02,118,60.00,0.82,-4.5,0.71,0.00,0.00,0.00,0.00,2,37.6,42.0,37.7,2874,75,23.2,-9,1.00,338,341,755,64,417,444,400,313,27.6,519,70,100,35.153,0.000,179053,0,59.44,0
4.056,11.91,99.90,1535,209,1625,27.6,421,3840,1.07,118,60.00,0.81,-4.5,0.94,0.00,0.00,0.00,0.00,2,42.0,42.0,42.0,2830,82,27.5,-11,1.00,371,373,755,64,421,448,445,346,27.6,533,67,70,2.795,0.171,198065,0,78.42,0
4.149,12.49,99.90,1588,214,1628,28.5,425,3936,1.11,118,60.00,0.81,-4.5,0.98,0.00,0.00,0.00,0.00,2,42.9,42.0,42.9,2884,85,28.4,-9,1.00,384,384,755,64,425,453,457,358,27.6,538,67,60,-6.436,-0.568,201685,0,81.60,0
4.244,12.49,99.90,1574,216,1629,27.8,427,3968,1.11,118,60.00,0.81,-4.0,1.01,0.00,0.00,0.00,0.00,2,42.2,42.0,42.2,2892,84,27.6,-9,1.00,382,381,755,64,427,456,453,355,27.6,541,67,65,-1.038,-0.793,198956,0,84.07,0
4.334,12.35,99.90,1548,219,1629,27.2,429,4032,1.11,118,60.00,0.81,-4.0,1.04,0.00,0.00,0.00,0.00,2,41.6,42.0,41.6,2868,82,27.1,-10,1.00,377,375,755,64,429,458,446,349,27.6,545,67,70,3.619,-0.516,197192,0,86.36,0
4.423,12.35,99.90,1538,223,1629,27.1,430,4096,1.12,118,60.00,0.81,-4.0,1.06,0.00,0.00,0.00,0.00,2,41.5,42.0,41.5,2901,81,26.9,-10,1.00,372,372,755,64,430,460,443,344,27.6,547,67,69,2.600,-0.262,197766,0,88.36,0
4.531,12.64,99.90,1536,226,1629,27.3,431,4128,1.13,118,60.00,0.81,-4.0,1.08,0.00,0.00,0.00,0.00,2,41.7,42.0,41.7,2890,80,27.2,-10,1.00,371,372,755,64,431,462,443,342,27.6,549,67,67,0.162,-0.098,199756,0,90.28,0
4.629,12.49,99.90,1536,231,1629,27.6,433,4224,1.13,118,60.00,0.81,-3.5,1.11,0.00,0.00,0.00,0.00,2,42.0,42.0,42.0,2879,80,27.4,-10,1.00,370,371,755,64,433,465,441,341,27.6,552,67,66,-0.476,-0.067,202881,0,92.84,0
4.715,12.64,99.90,1540,233,1629,27.9,434,4288,1.14,118,60.00,0.80,-3.5,1.13,0.00,0.00,0.00,0.00,2,42.3,42.0,42.3,2900,79,27.7,-10,1.00,368,368,755,64,434,466,442,337,27.6,559,67,65,-1.508,-0.131,204413,0,94.33,0
4.806,12.64,99.90,1544,236,1629,28.2,435,4320,1.14,118,60.00,0.81,-3.0,1.15,0.00,0.00,0.00,0.00,2,42.6,42.0,42.6,2901,80,28.0,-10,1.00,372,372,755,64,435,468,443,341,27.6,557,67,62,-4.263,-0.412,206073,0,95.64,0
4.900,12.64,99.90,1537,240,1629,28.3,437,4384,1.15,117,60.00,0.82,-3.0,1.16,0.00,0.00,0.00,0.00,2,42.7,42.0,42.7,2907,80,28.1,-9,1.00,373,373,755,64,437,470,440,341,27.6,555,67,61,-5.078,-0.729,206989,0,97.07,0
4.991,12.64,99.90,1533,242,1629,28.3,438,4448,1.15,117,60.00,0.82,-2.5,1.18,0.00,0.00,0.00,0.00,2,42.7,42.0,42.7,2905,80,28.1,-9,1.00,375,375,755,64,438,472,439,341,27.6,553,67,61,-4.523,-0.977,207715,0,98.46,0
5.081,12.79,99.90,1521,246,1629,28.2,439,4512,1.16,117,60.00,0.82,-2.5,1.20,0.00,0.00,0.00,0.00,2,42.5,42.0,42.5,2905,79,28.0,-9,1.00,372,372,755,64,439,474,435,339,27.6,555,67,64,-2.148,-1.163,208154,0,99.79,0
5.175,12.49,99.90,1533,250,1629,28.1,440,4576,1.18,117,60.00,0.83,-2.5,1.24,0.00,0.00,0.00,0.00,2,42.5,42.0,42.5,2908,79,27.9,-9,0.99,377,377,755,64,440,476,438,342,27.6,553,67,63,-2.902,-1.331,210114,0,103.35,0
5.268,12.49,99.90,1534,252,1629,28.1,441,4608,1.18,117,60.00,0.83,-2.5,1.26,0.00,0.00,0.00,0.00,2,42.5,42.0,42.5,2926,79,27.9,-9,0.99,381,378,755,64,441,477,439,345,27.6,555,67,62,-2.844,-1.480,210828,0,105.32,0
5.353,12.35,99.90,1545,256,1629,28.1,442,4672,1.19,115,60.00,0.84,-2.5,1.34,0.00,0.00,0.00,0.00,2,42.5,42.0,42.5,2914,80,27.9,-9,0.99,383,383,755,64,442,479,441,347,27.6,553,66,62,-2.020,-1.614,212433,0,111.36,0
5.458,12.35,99.90,1548,259,1629,28.0,443,4736,1.19,115,60.00,0.84,-2.5,1.39,0.00,0.00,0.00,0.00,2,42.4,42.0,42.4,2922,80,27.8,-9,0.99,384,384,755,64,443,481,442,347,27.6,555,65,61,-2.191,-1.740,213696,0,115.89,0
5.544,12.35,99.90,1552,262,1629,28.0,443,4800,1.19,115,60.00,0.84,-2.5,1.44,0.00,0.00,0.00,0.00,2,42.4,42.0,42.4,2921,79,27.7,-9,0.99,384,384,755,64,443,483,443,346,27.6,557,65,61,-1.382,-1.855,214795,0,120.29,0
5.650,12.20,99.90,1554,266,1629,27.9,445,4896,1.19,115,60.00,0.85,-1.5,1.50,0.00,0.00,0.00,0.00,2,42.3,42.0,42.3,2914,81,27.6,-10,0.99,391,390,755,64,445,485,443,352,27.6,552,64,61,-0.949,-1.920,215839,0,125.27,0
5.730,12.20,99.90,1554,268,1629,27.8,445,4896,1.19,115,60.00,0.85,-1.5,1.52,0.00,0.00,0.00,0.00,2,42.2,42.0,42.1,2888,80,27.5,-11,0.99,390,389,755,64,445,486,443,351,27.6,553,64,61,-1.285,-1.953,216010,0,126.66,0
5.824,12.20,99.90,1555,272,1629,27.6,445,4992,1.20,115,60.00,0.85,-1.5,1.57,0.00,0.00,0.00,0.00,2,42.0,42.0,42.0,2850,81,27.4,-11,0.99,392,392,755,64,445,488,443,352,27.6,551,63,61,-0.168,-1.981,215991,0,130.64,0
5.921,12.20,99.90,1547,273,1627,27.5,445,5024,1.20,115,60.00,0.85,-1.5,1.58,0.00,0.00,0.00,0.00,2,41.9,42.0,41.9,2889,80,27.2,-12,0.99,391,391,755,64,445,486,442,350,27.6,549,63,62,1.044,-1.938,215979,0,131.94,0
6.011,12.20,99.90,1533,275,1620,27.3,442,5088,1.20,115,60.00,0.84,-1.5,1.60,0.00,0.00,0.00,0.00,2,41.8,42.0,41.7,2902,79,27.1,-12,0.99,382,382,755,64,442,484,437,341,27.6,553,63,64,2.740,-1.834,215973,0,133.21,0
6.099,12.35,99.90,1527,277,1611,27.2,439,5152,1.20,115,60.00,0.85,-1.0,1.62,0.00,0.00,0.00,0.00,2,41.6,42.0,41.6,2912,80,27.0,-12,0.99,384,384,755,64,439,481,436,342,27.6,547,63,65,3.729,-1.633,215955,0,134.94,0
6.191,12.35,99.90,1511,279,1598,27.1,436,5248,1.21,115,60.00,0.84,-1.0,1.64,0.00,0.00,0.00,0.00,2,41.5,42.0,41.4,2920,78,26.8,-12,0.99,377,374,755,64,436,477,431,334,27.6,551,63,65,3.876,-1.370,215936,0,136.34,0
6.284,12.35,99.90,1500,280,1594,26.9,434,5280,1.21,115,60.00,0.84,-0.5,1.65,0.00,0.00,0.00,0.00,2,41.3,42.0,41.2,2908,79,26.6,-12,0.99,377,375,755,64,434,477,429,334,27.6,547,63,67,5.048,-1.047,215930,0,137.62,0
6.380,12.35,99.90,1486,282,1587,26.7,434,5312,1.21,115,60.00,0.84,-0.5,1.65,0.00,0.00,0.00,0.00,2,41.1,42.0,41.1,2902,78,26.4,-12,0.99,373,371,755,64,434,479,425,330,27.6,548,63,67,4.684,-0.665,215930,0,137.70,0
6.469,12.35,99.90,1481,282,1583,26.5,435,5344,1.21,113,60.00,0.85,0.0,1.66,0.00,0.00,0.00,0.00,2,41.0,42.0,40.9,2884,78,26.3,-12,0.99,374,374,755,64,435,479,426,331,27.6,546,63,66,3.265,-0.287,215918,0,138.47,0
6.546,12.35,99.90,1465,285,1572,26.4,437,5408,1.21,113,60.00,0.85,0.5,1.67,0.00,0.00,0.00,0.00,2,40.8,42.0,40.8,2869,78,26.1,-12,0.99,372,372,755,64,437,482,420,328,27.6,544,63,68,4.938,0.253,215900,0,139.22,0
6.641,12.35,99.90,1457,286,1567,26.2,437,5472,1.21,113,60.00,0.85,0.5,1.68,0.00,0.00,0.00,0.00,2,40.6,42.0,40.5,2905,76,25.9,-12,0.99,370,370,755,64,437,483,417,325,27.6,545,62,68,4.794,0.699,215887,0,140.18,0
6.729,12.20,99.90,1440,288,1555,26.0,437,5536,1.22,113,60.00,0.85,0.5,1.68,0.00,0.00,0.00,0.00,2,40.5,42.0,40.4,2881,75,25.8,-12,0.99,362,362,755,64,437,483,412,317,27.6,549,62,69,5.020,1.398,215875,0,140.31,0
6.830,12.20,99.90,1432,288,1554,25.9,437,5536,1.22,113,60.00,0.85,0.5,1.68,0.00,0.00,0.00,0.00,2,40.3,42.0,40.3,2853,75,25.7,-12,0.99,359,360,755,64,437,483,409,314,27.6,549,63,71,6.116,2.032,215863,0,140.23,0
6.918,12.20,99.90,1421,289,1548,25.7,436,5600,1.22,113,60.00,0.85,0.5,1.69,0.00,0.00,0.00,0.00,2,40.2,42.0,40.1,2896,74,25.5,-12,0.99,359,357,755,64,436,482,406,313,27.6,548,63,73,7.687,2.707,215857,0,140.50,0
7.008,12.35,99.90,1411,291,1538,25.8,434,5664,1.22,113,60.00,0.85,0.5,1.69,0.00,0.00,0.00,0.00,2,40.2,42.0,40.2,2935,75,25.5,-12,0.99,357,357,755,64,434,480,403,311,27.6,542,62,74,7.971,3.375,215839,0,140.99,0
7.098,12.20,99.90,1401,292,1533,25.7,432,5696,1.22,113,60.00,0.85,0.5,1.70,0.00,0.00,0.00,0.00,2,40.1,42.0,40.0,2931,74,25.4,-12,0.99,356,355,755,64,432,479,400,309,27.6,541,62,74,7.834,4.123,215833,0,141.57,0
7.189,12.20,99.90,1396,293,1528,25.7,431,5760,1.22,113,60.00,0.85,0.5,1.71,0.00,0.00,0.00,0.00,2,40.1,42.0,40.1,2939,74,25.4,-13,0.99,351,353,755,64,431,479,399,304,27.6,541,62,78,10.538,4.880,215820,0,142.66,0
7.272,12.20,99.90,1386,294,1521,25.5,429,5792,1.23,113,60.00,0.85,0.5,1.71,0.00,0.00,0.00,0.00,2,39.9,42.0,39.9,2951,73,25.2,-13,0.99,347,347,755,64,429,477,395,300,27.6,543,62,78,10.825,4.999,215820,0,142.91,0
7.363,12.20,99.90,1384,296,1513,25.7,428,5856,1.23,113,60.00,0.85,0.5,1.74,0.00,0.00,0.00,0.00,2,40.1,42.0,40.1,2922,73,25.4,-13,0.99,351,350,755,64,428,476,395,304,27.6,538,62,74,7.153,4.999,215802,0,145.02,0
7.452,12.20,99.90,1377,296,1508,25.7,426,5888,1.23,113,60.00,0.86,1.0,1.75,0.00,0.00,0.00,0.00,2,40.1,42.0,40.0,2932,73,25.4,-13,0.99,350,350,755,64,426,476,392,302,27.6,534,62,74,7.468,4.999,215784,0,145.44,0
7.545,12.35,99.90,1365,298,1502,25.5,425,5920,1.23,113,60.00,0.86,1.5,1.73,0.00,0.00,0.00,0.00,2,39.9,42.0,39.8,2947,73,25.2,-13,0.99,351,351,755,64,425,474,391,302,27.6,529,62,77,9.528,4.999,215771,0,144.57,0
7.633,12.20,99.90,1358,298,1497,25.3,424,5984,1.23,113,60.00,0.86,1.5,1.73,0.00,0.00,0.00,0.00,2,39.8,42.0,39.7,2898,73,25.1,-13,0.99,347,347,755,64,424,474,386,298,27.6,528,62,82,14.874,4.999,215491,0,144.35,0
7.730,12.20,99.90,1343,299,1493,25.3,423,5984,1.23,113,60.00,0.86,1.5,1.71,0.00,0.00,0.00,0.00,2,39.7,42.0,39.7,2929,73,25.0,-13,0.99,343,343,755,64,423,473,383,294,27.6,527,62,82,14.792,4.999,215430,0,142.78,0
7.819,12.35,99.90,1337,300,1485,25.2,422,6048,1.23,111,60.00,0.87,1.5,1.73,0.00,0.00,0.00,0.00,2,39.6,42.0,39.6,2935,73,24.9,-13,0.99,347,344,755,64,422,472,381,297,27.6,523,62,83,15.445,4.999,215356,0,144.22,0
7.912,12.20,99.90,1333,301,1479,25.2,420,6080,1.24,113,60.00,0.88,2.0,1.76,0.00,0.00,0.00,0.00,2,39.6,42.0,39.6,2895,73,24.9,-13,0.99,345,345,755,64,420,471,380,296,27.6,519,62,80,12.714,4.999,215436,0,146.98,0
7.992,12.20,99.90,1325,302,1471,25.0,419,6144,1.24,111,60.00,0.88,2.0,1.77,0.00,0.00,0.00,0.00,2,39.4,42.0,39.3,2886,74,24.7,-13,0.99,347,347,755,64,419,470,379,296,27.6,514,62,80,13.004,4.999,215277,0,147.85,0
8.083,12.20,99.90,1324,303,1465,24.8,417,6176,1.24,111,60.00,0.89,2.0,1.79,0.00,0.00,0.00,0.00,2,39.2,42.0,39.1,2912,74,24.6,-14,0.99,352,352,755,64,417,468,381,302,27.6,507,62,85,17.981,4.999,214874,0,148.92,0
8.178,12.20,99.90,1314,303,1463,24.7,417,6208,1.24,111,60.00,0.90,2.5,1.77,0.00,0.00,0.00,0.00,2,39.1,42.0,39.1,2903,75,24.4,-14,0.99,349,349,755,64,417,468,375,298,27.6,504,62,87,19.766,4.999,214728,0,147.08,0
8.265,12.20,99.90,1316,303,1464,24.7,416,6176,1.24,111,60.00,0.90,2.5,1.80,0.00,0.00,0.00,0.00,2,39.1,42.0,39.1,2924,75,24.4,-15,0.99,351,351,755,64,416,468,378,300,27.6,503,62,83,16.037,4.999,215002,0,149.72,0
8.370,12.20,99.90,1316,303,1465,24.9,417,6176,1.24,111,60.00,0.90,2.5,1.75,0.00,0.00,0.00,0.00,2,39.3,42.0,39.3,2917,75,24.6,-15,0.99,352,352,755,64,417,468,376,301,27.6,501,62,85,17.252,4.999,214966,0,146.02,0
8.458,20.29,99.90,1458,277,1611,26.3,439,5152,1.25,113,-2.25,0.82,-2.5,1.33,0.00,0.00,0.00,0.00,2,40.7,42.0,40.7,3011,18,26.1,0,0.99,88,177,755,64,439,482,418,44,27.6,568,68,76,2.844,4.999,215656,0,110.89,0
8.549,19.55,99.90,1561,245,1629,28.7,440,4512,1.27,113,-4.12,0.79,-4.0,1.07,-1.88,0.00,0.00,0.00,2,43.2,42.0,43.1,2670,70,28.6,0,1.00,368,392,755,64,440,475,445,334,27.6,539,71,67,-9.372,4.749,212463,0,89.27,0
