Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST M12.ptm]
0.000,12.64,6.54,143,0.1,3,21,3104,1.9,0.01,91,1.00,0.76,25.5,0.18,0.00,0.00,0.00,0.00,3,11.49,14.6,11.6,1036,32.39,-7.6,-2,9.45,0.47,37,38,755,0,390,408,36,21,37,15,0,-66.614,100,0.000,0.00,20850,0,14.79,0
0.067,12.49,7.62,156,0.1,3,27,3104,2.1,0.01,91,1.00,0.75,33.0,0.20,0.00,0.00,0.00,0.00,3,12.67,14.6,11.6,1078,78.56,-7.1,-3,10.53,0.51,41,41,755,0,390,407,39,25,43,4,0,-65.930,100,0.000,0.00,22253,0,16.94,0
0.177,12.79,7.81,173,0.1,3,29,3104,2.2,0.01,93,1.00,0.75,31.0,0.21,0.00,0.00,0.00,0.00,3,13.40,14.6,11.6,1231,43.70,-6.5,-3,10.66,0.55,46,46,755,0,390,407,44,30,44,4,0,-65.945,100,0.000,0.00,22308,0,17.41,0
0.290,12.94,8.01,174,0.1,3,30,3136,2.2,0.01,93,1.00,0.76,30.5,0.21,0.00,0.00,0.00,0.00,3,13.44,14.6,11.5,1287,-23.94,-6.6,-3,10.85,0.54,46,46,755,0,390,407,44,31,45,4,0,-65.860,100,0.000,0.00,22266,0,17.78,0
0.423,12.94,8.89,189,0.0,3,35,3136,2.4,0.01,93,1.00,0.75,29.0,0.23,0.00,0.00,0.00,0.00,3,14.12,14.4,11.6,1341,55.86,-5.9,-4,11.60,0.60,50,50,755,0,390,406,49,35,50,4,0,-65.219,100,0.000,0.00,23547,0,19.51,0
0.549,13.23,9.28,195,0.1,3,38,3136,2.5,0.01,93,1.00,0.75,28.0,0.25,0.00,0.00,0.00,0.00,3,14.33,14.2,11.6,1477,-36.32,-5.8,-3,12.16,0.61,52,52,755,0,390,406,50,37,52,4,0,-65.683,100,0.000,0.00,24042,0,20.43,0
0.649,13.23,9.28,202,0.0,3,38,3136,2.5,0.01,93,1.00,0.75,27.5,0.25,0.00,0.00,0.00,0.00,3,14.98,14.1,11.6,1501,18.08,-5.6,-3,12.16,0.63,54,54,755,0,390,406,52,39,52,4,0,-65.390,100,0.000,0.00,24603,0,20.51,0
0.740,13.38,9.57,204,0.1,3,39,3136,2.5,0.01,93,1.00,0.75,27.5,0.25,0.00,0.00,0.00,0.00,3,15.43,14.1,11.6,1574,-14.62,-5.5,-2,12.50,0.64,54,55,755,0,390,406,52,39,54,4,0,-65.637,100,0.000,0.00,24725,0,21.12,0
0.848,13.38,10.45,219,0.0,3,45,3136,2.7,0.01,93,1.00,0.77,27.5,0.28,0.00,0.00,0.00,0.00,3,16.49,14.1,11.6,1629,28.00,-5.1,-3,13.59,0.67,58,58,755,0,390,406,57,44,59,4,0,-64.996,100,0.000,0.00,25769,0,23.10,0
0.942,13.23,11.72,252,-0.0,3,54,3168,3.0,0.01,93,1.00,0.79,27.5,0.31,0.00,0.00,0.00,0.00,3,18.74,14.0,11.6,1777,53.78,-4.1,-4,15.40,0.74,67,68,755,0,390,406,66,53,67,4,0,-64.224,100,0.000,0.00,27893,0,26.20,0
1.031,13.23,12.11,266,-0.0,3,56,3168,3.1,0.01,93,1.00,0.82,26.0,0.33,0.00,0.00,0.00,0.00,3,19.35,14.0,11.6,2029,-21.63,-3.7,-5,15.97,0.77,73,73,755,0,390,406,71,59,70,3,0,-64.502,100,0.000,0.00,28723,0,27.17,0
1.125,13.52,12.79,281,-0.0,3,60,3168,3.2,0.01,93,1.00,0.84,25.0,0.35,0.00,0.00,0.00,0.00,3,20.16,13.9,11.5,2117,-23.24,-3.4,-5,17.08,0.80,76,77,755,0,390,406,75,62,74,3,0,-64.188,100,0.000,0.00,30054,0,28.81,0
1.217,13.82,13.48,285,-0.0,3,65,3168,3.3,0.01,93,1.00,0.84,24.5,0.36,0.00,0.00,0.00,0.00,3,20.07,14.0,11.6,2197,-48.94,-3.2,-4,18.38,0.81,78,78,755,0,390,406,77,65,78,3,0,-64.670,100,0.000,0.00,30597,0,30.40,0
