Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST K.ptm]
0.000,14.85,3.71,94,0.1,3,5,3200,1.6,0.01,104,1.00,0.90,24.0,0.13,0.00,0.00,0.00,0.00,2,6.93,14.4,11.4,791,-30.09,-10.2,4,8.02,0.29,22,22,755,0,450,470,22,4,25,39,0,-65.469,100,0.000,0.00,18109,0,10.60,0
0.084,14.85,3.71,101,0.1,3,5,3200,1.6,0.01,104,0.95,0.83,17.5,0.13,0.00,0.00,0.00,0.00,2,7.97,14.4,11.4,797,23.31,-9.7,5,7.86,0.32,25,26,755,0,450,471,27,7,25,38,0,-65.469,100,0.000,0.00,18500,0,10.76,0
0.192,13.38,4.20,106,0.0,3,9,3200,1.7,0.01,104,1.00,0.81,26.0,0.14,0.00,0.00,0.00,0.00,2,7.84,14.4,11.4,853,5.23,-9.3,-1,8.57,0.35,27,27,755,0,452,471,27,9,28,31,0,-65.112,100,0.000,0.00,18793,0,11.89,0
0.308,14.26,4.20,114,0.1,3,9,3168,1.7,0.01,104,1.00,0.76,27.5,0.14,0.00,0.00,0.00,0.00,2,8.44,14.4,11.4,936,-28.09,-8.8,1,8.42,0.38,29,29,755,0,447,465,29,11,28,32,0,-65.231,100,0.000,0.00,18958,0,11.80,0
0.416,14.26,4.98,131,0.0,3,15,3200,1.9,0.01,104,1.00,0.75,27.5,0.17,0.00,0.00,0.00,0.00,2,9.54,14.4,11.4,1000,16.77,-8.2,0,9.44,0.43,33,33,755,0,451,468,33,15,33,21,0,-64.746,100,0.000,0.00,20197,0,13.78,0
0.522,14.41,4.98,133,0.0,3,15,3200,1.9,0.01,104,1.00,0.72,28.0,0.16,0.00,0.00,0.00,0.00,2,9.73,14.4,11.4,1071,-33.71,-7.9,1,9.35,0.45,34,34,755,0,447,466,34,17,33,21,0,-64.679,100,0.000,0.00,19958,0,13.63,0
0.635,14.55,5.18,135,0.0,3,16,3200,1.9,0.01,104,1.00,0.72,28.0,0.17,0.00,0.00,0.00,0.00,2,9.98,14.4,11.4,1047,-12.78,-7.9,1,9.57,0.45,34,34,755,0,448,466,34,17,35,19,0,-64.679,100,0.000,0.00,19940,0,14.11,0
0.722,14.55,5.66,140,0.0,3,20,3200,2.0,0.01,104,1.00,0.71,28.5,0.18,0.00,0.00,0.00,0.00,2,10.41,14.4,11.4,1072,6.61,-7.6,1,10.14,0.47,35,35,755,0,448,466,35,18,38,13,0,-64.679,100,0.000,0.00,20697,0,15.16,0
0.834,14.55,6.35,166,-0.0,3,25,3200,2.2,0.01,104,1.00,0.72,27.5,0.20,0.00,0.00,0.00,0.00,2,11.98,14.3,11.4,1166,44.39,-6.7,1,10.96,0.53,41,42,755,0,450,468,42,26,42,5,0,-63.937,100,0.000,0.00,22296,0,17.03,0
0.924,14.11,6.54,167,-0.0,3,27,3200,2.3,0.01,104,1.00,0.71,27.0,0.21,0.00,0.00,0.00,0.00,2,11.91,14.3,11.4,1267,-20.70,-6.5,0,11.25,0.54,43,43,755,0,451,469,43,27,44,5,0,-64.066,100,0.000,0.00,22217,0,17.61,0
1.014,14.41,7.13,173,-0.0,3,31,3200,2.4,0.01,104,1.00,0.71,26.5,0.23,0.00,0.00,0.00,0.00,2,12.23,14.3,11.4,1282,2.69,-6.4,0,11.97,0.56,44,44,755,0,451,468,44,28,48,5,0,-63.937,100,0.000,0.00,22827,0,18.93,0
1.111,14.26,7.42,199,-0.0,3,33,3232,2.5,0.01,104,1.00,0.74,26.0,0.24,0.00,0.00,0.00,0.00,2,13.35,14.0,11.4,1382,46.24,-5.6,0,12.26,0.62,52,52,755,0,453,470,52,36,51,4,0,-63.712,100,0.000,0.00,24335,0,20.20,0
1.213,14.41,7.42,193,-0.0,3,33,3200,2.5,0.01,104,1.00,0.73,26.0,0.24,0.00,0.00,0.00,0.00,2,13.16,13.9,11.4,1469,-51.71,-5.8,0,12.17,0.62,50,50,755,0,453,468,50,35,50,4,0,-64.014,100,0.000,0.00,24072,0,19.84,0
1.304,14.41,7.42,190,-0.0,3,33,3200,2.4,0.01,104,1.00,0.72,26.5,0.24,0.00,0.00,0.00,0.00,2,12.80,13.8,11.4,1428,-23.17,-5.7,-1,12.22,0.62,49,49,755,0,451,467,49,34,49,4,0,-64.346,100,0.000,0.00,24200,0,19.78,0
1.394,14.41,7.42,191,-0.0,3,33,3200,2.4,0.01,104,1.00,0.72,26.0,0.24,0.00,0.00,0.00,0.00,2,13.20,13.8,11.4,1405,5.84,-5.8,-1,12.26,0.62,49,49,755,0,451,468,49,34,49,4,0,-64.240,100,0.000,0.00,24084,0,19.89,0
1.481,14.41,7.62,192,0.0,3,35,3200,2.5,0.01,104,1.00,0.71,26.0,0.24,0.00,0.00,0.00,0.00,2,13.16,13.8,11.4,1450,6.61,-5.7,-1,12.61,0.63,50,49,755,0,452,469,49,35,51,4,0,-64.337,100,0.000,0.00,24457,0,20.36,0
1.582,14.55,7.81,205,-0.0,3,36,3232,2.5,0.01,104,1.00,0.75,26.0,0.26,0.00,0.00,0.00,0.00,2,14.24,13.7,11.4,1517,60.94,-5.5,-1,13.00,0.65,53,54,755,0,454,470,54,38,53,4,0,-64.337,100,0.000,0.00,25269,0,21.28,0
1.692,14.41,8.30,213,-0.0,3,40,3232,2.6,0.01,104,1.00,0.73,25.5,0.27,0.00,0.00,0.00,0.00,2,14.62,13.7,11.4,1598,20.08,-5.1,-1,13.62,0.67,55,55,755,0,455,472,55,39,56,4,0,-64.182,100,0.000,0.00,26178,0,22.37,0
1.791,14.55,8.30,219,0.0,3,40,3264,2.6,0.01,104,1.00,0.74,26.0,0.27,0.00,0.00,0.00,0.00,2,14.88,13.6,11.4,1715,-20.17,-4.9,-1,13.66,0.69,57,57,755,0,456,472,57,42,56,4,0,-64.548,100,0.000,0.00,26587,0,22.54,0
1.889,14.55,8.30,215,0.0,3,40,3232,2.6,0.01,104,1.00,0.74,25.5,0.27,0.00,0.00,0.00,0.00,2,14.69,13.6,11.4,1717,-36.55,-5.1,-1,13.71,0.68,56,56,755,0,456,472,56,41,56,4,0,-64.575,100,0.000,0.00,26288,0,22.53,0
1.985,14.55,8.30,214,0.0,3,40,3232,2.6,0.01,104,1.00,0.73,26.0,0.27,0.00,0.00,0.00,0.00,2,14.82,13.6,11.4,1665,-6.08,-5.0,-1,13.74,0.69,55,55,755,0,456,472,55,41,56,4,0,-64.932,100,0.000,0.00,26422,0,22.53,0
2.092,14.55,8.50,216,0.0,3,41,3264,2.6,0.01,104,1.00,0.74,25.5,0.28,0.00,0.00,0.00,0.00,2,15.01,13.6,11.4,1687,-8.55,-5.0,-1,13.95,0.69,56,56,755,0,456,472,56,41,58,4,0,-64.954,100,0.000,0.00,26550,0,23.06,0
2.191,14.55,8.50,220,0.1,3,41,3264,2.6,0.01,104,1.00,0.74,26.0,0.28,0.00,0.00,0.00,0.00,2,15.13,13.6,11.4,1721,13.46,-4.9,-1,14.00,0.69,58,58,755,0,456,472,58,42,58,4,0,-65.213,100,0.000,0.00,27142,0,23.15,0
2.305,14.55,8.69,223,0.1,3,43,3264,2.7,0.01,104,1.00,0.74,25.5,0.29,0.00,0.00,0.00,0.00,2,15.47,13.6,11.4,1758,0.61,-4.8,-1,14.30,0.70,58,58,755,0,456,472,58,44,59,4,0,-65.271,100,0.000,0.00,27655,0,23.79,0
2.388,14.70,8.89,226,0.1,3,44,3296,2.7,0.01,104,1.00,0.74,26.0,0.29,0.00,0.00,0.00,0.00,2,15.90,13.6,11.4,1776,-11.78,-4.7,0,14.59,0.71,59,59,755,0,456,472,59,44,60,4,0,-65.262,100,0.000,0.00,27911,0,24.30,0
2.491,14.70,8.89,229,0.1,3,44,3296,2.7,0.01,104,1.00,0.74,26.0,0.29,0.00,0.00,0.00,0.00,2,15.90,13.6,11.4,1817,-31.78,-4.6,0,14.60,0.72,60,60,755,0,456,472,60,45,60,4,0,-65.475,100,0.000,0.00,28180,0,24.30,0
2.584,14.70,8.89,230,0.1,3,44,3264,2.7,0.01,104,1.00,0.74,26.0,0.29,0.00,0.00,0.00,0.00,2,16.07,13.6,11.4,1816,-5.01,-4.6,0,14.56,0.72,60,60,755,0,456,472,60,45,60,4,0,-65.936,100,0.000,0.00,28467,0,24.25,0
2.671,14.70,8.89,230,0.1,3,44,3296,2.7,0.01,104,1.00,0.75,26.0,0.29,0.00,0.00,0.00,0.00,2,16.17,13.6,11.4,1831,-36.86,-4.6,0,14.57,0.72,60,60,755,0,456,472,60,46,60,4,0,-66.077,100,0.000,0.00,28619,0,24.36,0
2.761,14.55,8.89,228,0.1,3,44,3296,2.7,0.01,104,1.00,0.74,26.0,0.29,0.00,0.00,0.00,0.00,2,15.94,13.6,11.4,1795,-9.08,-4.6,0,14.60,0.71,60,60,755,0,456,472,60,45,60,4,0,-66.422,100,0.000,0.00,28754,0,24.35,0
2.872,14.70,8.89,228,0.1,3,44,3296,2.7,0.01,104,1.00,0.74,26.0,0.29,0.00,0.00,0.00,0.00,2,16.02,13.6,11.4,1771,-2.24,-4.7,0,14.62,0.72,60,60,755,0,456,472,60,45,60,4,0,-66.611,100,0.000,0.00,28748,0,24.44,0
2.965,14.70,10.16,245,0.1,3,53,3296,3.0,0.01,104,1.00,0.75,26.5,0.33,0.00,0.00,0.00,0.00,2,17.46,13.5,11.4,1809,53.17,-4.2,0,17.02,0.75,63,64,755,0,457,472,64,48,69,3,0,-65.778,100,0.000,0.00,30603,0,27.79,0
3.053,14.55,27.64,313,-0.2,3,181,3360,4.0,0.02,104,1.00,0.81,23.0,0.46,0.00,0.00,0.00,0.00,2,23.08,13.2,12.9,2008,27.31,-2.3,0,31.07,0.91,80,83,755,0,457,472,83,66,94,2,0,-43.353,100,0.000,0.00,35425,0,38.16,0
3.151,14.70,66.70,371,-0.4,3,392,3424,15.2,0.07,104,1.00,0.86,20.5,0.45,0.00,0.00,0.00,0.00,3,28.61,13.2,21.0,2234,-21.47,-1.2,1,80.00,1.00,99,99,755,0,457,472,99,85,195,6,64,57.169,36,0.000,0.10,37952,0,37.11,0
3.241,14.99,99.80,417,-0.2,3,457,3456,31.6,0.66,104,0.99,0.93,19.0,0.00,0.00,0.00,0.00,0.00,3,32.13,13.5,42.0,2407,-15.09,-0.9,2,80.00,1.00,107,110,755,64,457,472,111,94,443,100,100,59.641,0,0.000,0.88,42792,0,0.00,0
3.334,14.26,99.90,462,0.1,3,457,3424,32.1,0.66,104,0.99,1.00,18.0,0.00,0.00,0.00,0.00,0.00,3,35.97,13.9,42.0,2603,-31.40,-0.5,1,80.00,1.00,123,124,755,64,457,473,125,109,476,100,100,58.502,0,0.000,0.88,50159,0,0.00,0
3.426,14.11,99.90,507,1.0,3,457,3424,31.0,0.64,104,1.00,1.00,16.5,0.00,0.00,0.00,0.00,0.00,3,37.60,14.8,42.0,2658,-27.86,0.4,0,80.00,1.00,136,136,755,64,457,474,136,121,474,100,100,58.041,0,0.000,0.75,60913,0,0.00,0
3.514,14.26,99.90,544,2.0,3,457,3424,31.2,0.63,104,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,3,40.06,15.8,42.0,2680,4.30,1.4,0,80.00,1.00,147,148,755,64,457,474,148,132,474,100,100,57.947,0,0.000,0.73,70886,0,0.00,0
3.615,14.11,99.90,601,3.4,3,457,3456,31.8,0.64,104,1.00,1.00,15.0,0.00,0.00,0.00,0.00,0.00,3,43.64,17.3,42.0,2729,26.93,2.9,-1,80.00,1.00,161,161,755,64,457,474,161,145,474,100,100,57.199,0,0.000,0.73,82031,0,0.00,0
3.706,13.96,99.90,648,4.6,3,458,3488,32.5,0.65,104,1.00,1.00,13.0,0.00,0.00,0.00,0.00,0.00,3,49.04,18.6,42.0,2792,38.62,4.1,-2,80.00,1.00,176,178,755,64,458,475,175,160,465,100,100,56.277,0,0.000,0.73,93518,0,0.00,0
3.803,13.96,99.90,714,6.4,3,457,3520,33.3,0.67,104,0.99,1.00,11.0,0.05,0.00,0.00,0.00,0.00,3,57.61,20.4,42.0,2892,7.69,5.9,-1,80.00,1.00,198,198,755,64,457,476,193,180,465,97,100,55.325,0,0.000,0.72,105450,0,4.43,0
3.904,13.38,99.90,797,8.5,3,455,3584,34.4,0.69,102,0.99,1.00,9.5,0.15,0.00,0.00,0.00,0.00,3,66.04,22.5,42.0,2924,-23.94,8.1,0,80.00,1.00,221,221,755,64,455,476,216,202,465,91,100,53.717,0,0.000,0.71,115930,0,12.76,0
4.005,13.08,99.90,888,10.8,3,454,3616,35.6,0.72,102,0.98,1.00,7.0,0.27,0.00,0.00,0.00,0.00,3,74.25,24.8,42.0,2926,-25.78,10.4,0,80.00,1.00,244,243,755,64,454,476,240,223,468,84,100,52.112,0,0.000,0.70,127271,0,22.41,0
4.092,12.94,99.90,989,13.4,3,454,3648,36.8,0.74,102,0.96,1.00,4.5,0.39,0.00,0.00,0.00,0.00,3,82.30,27.4,42.0,2919,-18.93,13.1,0,80.00,1.00,266,268,755,64,454,476,270,243,479,78,100,50.491,0,0.000,0.69,138239,0,32.86,0
4.187,12.05,99.90,1088,16.1,3,452,3712,38.3,0.76,102,0.92,0.98,1.5,0.55,0.00,0.00,0.00,0.00,3,87.87,30.2,42.0,2856,43.62,15.7,-3,80.00,1.00,291,294,755,64,452,476,308,268,499,72,100,48.044,0,0.000,0.69,151050,0,45.67,0
4.285,12.05,99.90,1228,19.6,3,451,3776,40.3,0.79,102,0.87,0.93,-2.0,0.73,0.00,0.00,0.00,0.00,3,92.56,33.7,42.0,2876,24.39,19.3,-6,80.00,1.00,315,318,755,64,451,476,353,291,528,64,100,45.728,0,0.000,0.69,163098,0,60.66,0
4.374,12.05,99.90,1387,23.4,3,449,3840,43.0,0.83,102,0.86,0.93,-1.5,1.12,0.00,0.00,0.00,0.00,3,104.36,37.6,42.0,2867,33.08,23.1,-7,80.00,1.00,351,353,755,64,449,476,395,326,531,49,86,37.564,14,0.000,0.70,178571,0,93.17,0
4.461,12.49,99.90,1481,25.7,3,448,3904,45.2,0.86,102,0.85,0.92,-2.0,1.39,0.00,0.00,0.00,0.00,3,109.92,39.9,42.0,2848,52.32,25.4,-8,80.00,1.00,377,373,755,64,448,475,425,351,541,40,67,27.423,33,0.000,0.70,188947,0,116.21,0
4.571,12.94,99.90,1508,26.0,3,446,4000,46.8,0.88,102,0.84,0.93,-2.5,1.47,0.00,0.00,0.00,0.00,3,113.58,40.2,42.0,2861,38.62,25.7,-6,80.00,1.00,378,378,755,64,446,474,433,351,544,43,59,16.568,41,0.000,0.74,190155,0,122.35,0
4.662,12.79,99.90,1472,25.0,3,447,4032,47.1,0.88,100,0.85,0.94,-1.0,1.47,0.00,0.00,0.00,0.00,3,110.51,39.2,42.0,2887,12.61,24.7,-7,80.00,1.00,372,372,755,64,447,476,421,345,538,43,67,23.932,34,0.000,0.75,185248,0,122.63,0
4.746,12.79,99.90,1441,24.4,3,448,4096,47.2,0.88,100,0.86,0.94,-1.0,1.43,0.00,0.00,0.00,0.00,3,108.24,38.6,42.0,2902,-2.24,24.1,-7,80.00,1.00,368,366,755,64,448,477,411,339,536,43,71,27.963,30,0.000,0.77,183301,0,119.10,0
4.833,12.79,99.90,1442,24.6,3,448,4128,47.7,0.89,100,0.86,0.94,-0.5,1.44,0.00,0.00,0.00,0.00,3,108.31,38.7,42.0,2907,-6.55,24.2,-7,80.00,1.00,368,366,755,64,448,479,411,339,537,45,71,26.031,29,0.000,0.78,185095,0,119.72,0
4.924,12.79,99.90,1451,24.9,3,448,4256,48.7,0.91,100,0.86,0.94,0.0,1.46,0.00,0.00,0.00,0.00,3,108.73,39.2,42.0,2904,-3.62,24.6,-7,80.00,1.00,369,370,755,64,448,481,412,339,536,47,69,22.028,30,0.000,0.81,189081,0,122.01,0
5.009,12.79,99.90,1463,25.4,3,450,4288,49.3,0.92,100,0.86,0.93,-0.5,1.51,0.00,0.00,0.00,0.00,3,109.87,39.7,42.0,2890,9.84,25.1,-7,80.00,1.00,367,370,755,64,450,482,415,336,541,48,65,17.181,33,0.000,0.82,192212,0,125.89,0
5.102,12.94,99.90,1472,25.7,3,450,4352,49.9,0.93,100,0.86,0.93,0.0,1.55,0.00,0.00,0.00,0.00,3,109.96,40.0,42.0,2890,10.46,25.4,-7,80.00,1.00,375,375,755,64,450,483,418,343,538,49,63,14.011,36,0.000,0.84,194928,0,128.91,0
5.204,12.94,99.90,1463,25.8,3,451,4448,50.3,0.93,100,0.86,0.93,0.5,1.58,0.00,0.00,0.00,0.00,3,110.45,40.0,42.0,2877,23.16,25.5,-6,80.00,1.00,374,371,755,64,451,485,414,341,541,49,63,14.322,37,0.000,0.86,195660,0,131.73,0
5.292,12.94,99.90,1451,25.6,3,451,4512,50.8,0.94,100,0.88,0.94,0.5,1.58,0.00,0.00,0.00,0.00,3,109.45,39.8,42.0,2934,-33.86,25.3,-6,80.00,1.00,376,375,755,64,451,486,410,342,531,50,65,15.555,36,0.000,0.88,195929,0,131.90,0
5.391,12.79,99.90,1459,25.5,3,451,4576,51.7,0.95,99,0.89,0.95,0.5,1.61,0.00,0.00,0.00,0.00,3,111.25,39.8,42.0,2895,5.07,25.2,-6,80.00,0.99,375,380,755,64,451,487,412,341,529,52,67,15.198,34,0.000,0.92,198254,0,133.93,0
5.506,12.79,99.90,1467,25.6,3,451,4640,52.0,0.95,99,0.88,0.95,0.5,1.65,0.00,0.00,0.00,0.00,3,110.17,39.8,42.0,2892,7.69,25.3,-6,80.00,0.99,379,379,755,64,451,488,415,344,533,52,65,13.629,33,0.000,0.96,201386,0,137.23,0
5.594,12.64,99.90,1483,25.7,3,451,4704,52.1,0.96,97,0.88,0.96,0.5,1.72,0.00,0.00,0.00,0.00,3,112.29,40.0,42.0,2925,-24.70,25.4,-7,80.00,0.99,384,384,755,64,451,488,420,347,534,51,63,12.064,36,0.000,1.01,204852,0,142.96,0
5.691,12.64,99.90,1491,25.8,3,451,4768,52.1,0.95,97,0.89,0.97,1.0,1.78,0.00,0.00,0.00,0.00,3,111.80,40.1,42.0,2917,-17.16,25.5,-7,80.00,0.99,389,389,755,64,451,489,423,352,532,50,61,11.377,39,0.000,1.01,207007,0,148.73,0
5.774,12.49,99.90,1489,25.6,3,451,4832,52.2,0.96,97,0.89,0.97,1.0,1.84,0.00,0.00,0.00,0.00,3,112.99,39.9,42.0,2926,-25.47,25.3,-7,80.00,0.99,388,388,755,64,451,490,422,350,533,50,62,12.637,39,0.000,1.00,207745,0,153.41,0
5.868,12.64,99.90,1494,25.4,3,450,4864,52.3,0.96,95,0.89,0.98,1.0,1.86,0.00,0.00,0.00,0.00,3,112.23,39.7,42.0,2898,2.53,25.1,-8,80.00,0.99,389,389,755,64,450,490,422,350,533,50,65,14.780,36,0.000,1.00,208112,0,155.30,0
5.965,12.35,99.90,1493,25.3,3,450,4960,52.5,0.96,95,0.90,0.99,1.5,1.91,0.00,0.00,0.00,0.00,3,111.10,39.6,42.0,2929,-28.86,25.0,-9,80.00,0.99,393,393,755,64,450,491,423,353,528,50,64,13.904,36,0.000,1.00,210022,0,159.18,0
6.065,12.35,99.90,1495,25.3,3,450,5024,52.6,0.96,95,0.90,0.99,1.5,1.97,0.00,0.00,0.00,0.00,3,111.34,39.6,42.0,2907,-7.31,25.0,-9,80.00,0.99,394,394,755,64,450,492,423,353,529,51,65,14.136,35,0.000,0.99,211536,0,163.84,0
6.172,12.49,99.90,1487,25.3,3,450,5120,52.7,0.97,95,0.90,0.99,2.0,1.99,0.00,0.00,0.00,0.00,3,109.79,39.6,42.0,2904,-4.08,25.0,-10,80.00,0.99,392,392,755,64,450,493,421,350,530,51,65,13.568,35,0.000,0.99,212231,0,165.82,0
6.261,12.49,99.90,1479,25.4,3,450,5120,52.8,0.97,93,0.90,0.98,2.0,2.00,0.00,0.00,0.00,0.00,3,109.94,39.7,42.0,2888,11.69,25.1,-9,80.00,0.99,389,389,755,64,450,493,419,347,530,51,64,12.320,36,0.000,0.99,212170,0,166.37,0
6.351,12.64,99.90,1478,25.4,3,450,5184,52.9,0.97,93,0.89,0.97,2.5,2.00,0.00,0.00,0.00,0.00,3,108.81,39.8,42.0,2896,4.30,25.1,-10,80.00,0.99,386,386,755,64,450,493,417,344,533,52,64,12.198,36,0.000,0.99,212762,0,168.53,0
6.445,12.49,99.90,1466,25.3,3,450,5280,53.1,0.97,93,0.90,0.97,3.0,2.00,0.00,0.00,0.00,0.00,3,107.48,39.6,42.0,2859,41.47,25.0,-10,80.00,0.99,384,386,755,64,450,494,415,341,531,52,64,12.430,35,0.000,0.98,212933,0,170.09,0
6.534,12.49,99.90,1461,25.3,3,450,5344,53.2,0.97,93,0.90,0.97,3.5,2.00,0.00,0.00,0.00,0.00,3,106.86,39.6,42.0,2926,-26.32,25.0,-10,80.00,0.99,381,384,755,64,450,494,413,338,532,52,65,12.250,34,0.000,0.98,212921,0,170.91,0
6.629,12.49,99.90,1439,24.9,3,450,5408,53.3,0.98,93,0.90,0.96,3.5,2.00,0.00,0.00,0.00,0.00,3,107.35,39.3,42.0,2907,-7.39,24.6,-10,80.00,0.99,379,378,755,64,450,495,407,336,533,53,69,16.699,31,0.000,0.98,212494,0,173.04,0
6.725,12.49,99.90,1434,24.9,3,450,5472,53.4,0.98,93,0.90,0.97,4.0,2.00,0.00,0.00,0.00,0.00,3,106.80,39.2,42.0,2881,19.08,24.6,-11,80.00,0.99,379,379,755,64,450,496,406,335,530,53,69,16.486,32,0.000,0.98,212433,0,172.89,0
6.813,12.35,99.90,1429,25.0,3,450,5504,53.5,0.98,93,0.90,0.96,4.0,2.00,0.00,0.00,0.00,0.00,3,105.25,39.3,42.0,2880,20.23,24.6,-11,80.00,0.99,376,378,755,64,450,496,403,331,530,53,70,16.437,30,0.000,0.98,212482,0,172.84,0
6.911,12.35,99.90,1419,24.9,3,450,5568,53.6,0.98,93,0.91,0.97,4.5,2.00,0.00,0.00,0.00,0.00,3,103.94,39.2,41.7,2871,29.08,24.6,-11,80.00,0.99,378,378,755,64,450,496,400,332,525,53,68,14.688,31,0.000,0.97,212378,0,174.44,0
6.996,12.49,99.90,1409,24.8,3,450,5600,53.7,0.98,93,0.91,0.96,5.0,2.00,0.00,-1.88,0.00,0.00,3,103.83,39.1,41.6,2921,-20.47,24.5,-11,80.00,0.99,365,375,755,64,450,497,397,319,526,54,70,16.000,31,0.000,0.97,212079,0,173.93,0
7.092,12.49,99.90,1398,24.7,3,450,5664,53.7,0.98,93,0.91,0.96,3.5,2.00,-1.88,-1.88,0.00,0.00,3,103.20,39.0,41.4,2918,-18.01,24.4,-11,80.00,0.99,375,375,755,64,450,497,395,329,524,54,66,12.732,33,0.000,0.97,212054,0,175.54,0
7.192,12.49,99.90,1380,24.2,3,450,5728,53.8,0.99,93,0.91,0.96,3.5,2.00,-1.88,-1.88,0.00,0.00,3,101.46,38.6,41.1,2900,0.46,24.0,-11,80.00,0.99,361,371,755,64,450,498,391,314,524,54,67,12.805,33,0.000,0.97,211829,0,175.89,0
7.277,12.64,99.90,1363,24.1,3,450,5792,53.9,0.99,93,0.91,0.95,3.5,2.00,-1.88,-1.88,0.00,0.00,3,102.12,38.4,40.9,2908,-8.08,23.8,-11,80.00,0.99,368,365,755,64,450,499,384,321,524,54,67,12.579,34,0.000,0.96,211353,0,178.22,0
7.368,12.49,99.90,1348,24.0,3,450,5856,54.0,0.99,93,0.92,0.96,5.0,2.00,-0.75,-0.75,0.00,0.00,3,100.04,38.3,40.7,2917,-17.40,23.6,-11,80.00,0.99,361,364,755,64,450,499,380,313,520,54,69,14.532,32,0.000,0.96,210919,0,175.07,0
7.465,12.64,99.90,1328,23.6,3,450,5920,54.1,0.99,93,0.92,0.95,5.0,2.00,-0.75,-0.75,0.00,0.00,3,99.34,37.9,40.4,2872,28.08,23.3,-10,80.00,0.99,357,359,755,64,450,499,375,309,521,55,70,15.448,30,0.000,0.96,210614,0,174.12,0
7.567,12.49,99.90,1312,23.3,3,450,5984,54.2,0.99,93,0.93,0.95,5.5,2.00,-0.75,-0.75,0.00,0.00,3,97.50,37.6,40.2,2940,-40.09,23.0,-10,80.00,0.99,356,356,755,64,450,500,370,308,519,55,71,16.638,29,0.000,0.95,210229,0,173.32,0
7.655,12.49,99.90,1303,23.0,3,450,6016,54.3,0.99,93,0.92,0.94,5.5,2.00,-0.75,0.00,0.00,0.00,3,97.41,37.3,40.0,2905,-4.54,22.8,-10,80.00,1.00,353,352,755,64,450,500,367,304,521,55,72,17.175,29,0.000,0.95,209827,0,173.04,0
7.747,12.49,99.90,1309,23.3,3,450,6080,54.3,1.00,93,0.93,0.95,5.0,2.00,-1.88,0.00,0.00,0.00,3,96.99,37.7,39.8,2920,-20.32,23.0,-10,80.00,0.99,346,354,755,64,450,501,367,296,518,55,71,15.494,29,0.000,0.95,209845,0,173.51,0
7.846,12.49,99.90,1298,23.1,3,450,6112,54.4,1.00,93,0.94,0.96,5.0,2.00,-1.88,0.00,0.00,0.00,3,96.56,37.4,39.6,2917,-16.47,22.7,-10,80.00,0.99,347,355,755,64,450,501,364,297,513,56,67,11.057,32,0.000,0.95,209918,0,174.26,0
7.942,12.49,99.90,1281,22.8,3,450,6176,54.5,1.00,93,0.94,0.95,5.5,2.00,-1.88,0.00,0.00,0.00,3,95.93,37.1,39.4,2844,56.01,22.4,-10,80.00,0.99,356,353,755,64,450,502,361,305,514,56,66,10.272,34,0.000,0.95,209674,0,174.58,0
8.038,12.49,99.90,1274,22.5,4,450,6208,54.6,1.00,93,0.95,0.96,6.5,2.00,-0.75,0.00,0.00,0.00,3,95.48,36.9,39.2,2899,1.46,22.2,-10,80.00,0.99,353,353,755,64,450,502,359,302,507,56,69,12.622,32,0.000,0.95,209186,0,176.64,0
8.125,12.49,99.90,1262,22.4,4,450,6240,54.7,1.00,93,0.95,0.96,6.5,2.00,-0.75,0.00,0.00,0.00,3,93.57,36.8,39.0,2913,-12.47,22.1,-11,80.00,0.99,348,348,755,64,450,502,354,297,507,56,68,12.238,31,0.000,0.95,209052,0,173.68,0
8.226,12.49,99.90,1261,22.3,4,450,6272,54.7,1.00,93,0.95,0.96,6.5,2.00,-0.75,0.00,0.00,0.00,3,94.38,36.7,39.0,2894,6.46,22.0,-11,80.00,0.99,349,349,755,64,450,502,355,298,504,56,69,12.500,31,0.000,0.95,208990,0,172.77,0
