Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Boost Press. (PSI),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Press Flow Factor (-),IAT (F),Ign Timing Max Vlft High (Degrees),Ign Torque SP Eff. Vlft High (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Press Upstream Throttle (PSI),Rail Press. (PSI),Relative Engine Load (%),Relative Manifold Pressure (PSI),STFT (%),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (PSI),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST N1.ptm]
0.000,14.85,10.35,225,25,222,0.4,43,3392,0.18,97,60.00,1.00,24.5,0.11,0.00,0.00,0.00,0.00,2,13.7,11.5,14.8,1814,16,-5.0,2,0.68,60,60,755,0,378,395,60,45,-2.9,59,65,0,-71.710,0.000,31635,0,9.43,0
0.110,14.55,9.28,200,23,200,0.5,35,3392,0.18,97,60.00,1.00,21.5,0.08,0.00,0.00,0.00,0.00,2,13.7,11.5,14.8,1616,14,-5.7,1,0.63,54,52,755,0,378,395,52,38,-2.9,52,71,0,-71.594,0.000,29724,0,7.08,0
0.209,14.41,9.08,196,23,196,0.4,34,3424,0.18,97,60.00,1.00,20.5,0.08,0.00,0.00,0.00,0.00,2,13.7,11.5,14.8,1501,13,-5.8,1,0.62,52,52,755,0,378,396,52,35,-2.9,52,72,1,-71.420,0.000,29565,0,6.73,0
0.306,14.41,9.08,196,23,196,0.4,34,3424,0.18,97,60.00,1.00,20.0,0.08,0.00,0.00,0.00,0.00,2,13.6,11.5,14.8,1472,13,-5.9,1,0.62,52,52,755,0,379,396,52,35,-2.9,52,72,1,-70.905,0.000,29272,0,6.81,0
0.393,14.41,8.89,192,22,192,0.4,33,3424,0.18,97,60.00,1.00,20.0,0.08,0.00,0.00,0.00,0.00,2,13.6,11.5,14.8,1500,13,-6.0,2,0.61,51,51,755,0,379,397,51,35,-2.9,50,73,2,-70.880,0.000,28961,0,6.41,0
0.494,14.26,8.89,189,22,192,0.4,33,3424,0.18,97,60.00,1.00,19.5,0.08,0.00,0.00,0.00,0.00,2,13.6,11.5,14.8,1407,12,-6.0,1,0.61,50,50,755,0,379,397,50,34,-2.9,50,73,3,-70.474,0.000,28632,0,6.40,0
0.606,14.26,8.89,193,22,192,0.4,33,3424,0.18,99,60.00,1.00,19.5,0.08,0.00,0.00,0.00,0.00,2,13.6,11.5,14.8,1478,12,-5.8,1,0.63,51,51,755,0,380,398,51,35,-2.9,50,73,3,-70.102,0.000,28632,0,6.46,0
0.706,14.26,8.89,193,22,192,0.4,33,3424,0.18,99,60.00,1.00,19.5,0.08,0.00,0.00,0.00,0.00,2,13.6,11.5,14.7,1491,13,-5.9,2,0.63,52,51,755,0,381,398,51,35,-2.9,50,73,3,-69.977,0.000,28687,0,6.49,0
0.789,14.26,8.69,190,22,189,0.3,32,3424,0.18,99,60.00,1.00,19.0,0.07,0.00,0.00,0.00,0.00,2,13.5,11.5,14.7,1480,13,-5.9,2,0.63,50,50,755,0,381,398,50,34,-2.9,49,74,4,-69.925,0.000,28076,0,6.21,0
0.892,14.11,8.50,186,21,185,0.3,31,3424,0.18,99,60.00,1.00,19.0,0.07,0.00,0.00,0.00,0.00,2,13.5,11.5,14.7,1408,12,-6.1,1,0.62,49,49,755,0,380,398,49,33,-2.9,49,76,6,-69.519,0.000,27661,0,5.72,0
0.990,14.11,8.50,184,21,185,0.3,31,3424,0.18,99,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.5,11.5,14.7,1396,12,-6.1,1,0.61,49,49,755,0,381,398,49,32,-2.9,48,76,6,-69.470,0.000,27570,0,5.65,0
1.086,14.11,8.50,183,21,185,0.3,31,3424,0.18,99,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.7,1363,12,-6.2,1,0.61,49,49,755,0,381,398,49,32,-2.9,49,76,7,-69.366,0.000,27484,0,5.66,0
1.169,14.26,8.50,183,21,185,0.3,31,3456,0.18,99,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.7,1351,12,-6.2,2,0.61,48,48,755,0,381,398,48,32,-2.9,49,76,7,-69.098,0.000,27240,0,5.74,0
1.269,14.11,8.50,186,21,184,0.3,31,3456,0.18,99,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.7,1429,12,-6.1,1,0.62,49,49,755,0,381,398,49,33,-2.9,48,76,7,-68.738,0.000,27234,0,5.68,0
1.355,14.26,8.50,186,21,185,0.3,31,3456,0.18,99,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.7,1402,12,-6.0,1,0.62,49,49,755,0,381,398,49,33,-2.9,49,76,7,-68.738,0.000,27356,0,5.75,0
1.449,14.41,8.50,186,21,185,0.3,31,3456,0.18,100,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.7,1429,12,-6.0,2,0.62,49,49,755,0,382,400,49,32,-2.9,49,76,7,-68.738,0.000,27338,0,5.76,0
1.538,14.70,8.50,185,21,185,0.3,31,3456,0.18,100,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.6,1424,12,-6.1,2,0.62,49,49,755,0,382,400,49,32,-2.9,49,76,7,-68.570,0.000,27155,0,5.69,0
1.642,14.85,8.50,185,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1426,12,-6.1,2,0.62,49,49,755,0,382,399,49,32,-2.9,49,76,8,-68.176,0.000,26843,0,5.74,0
1.722,14.85,8.50,185,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1383,12,-6.1,2,0.62,49,49,755,0,382,400,49,32,-2.9,49,76,8,-68.179,0.000,26898,0,5.72,0
1.818,14.85,8.50,184,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1417,12,-6.1,2,0.62,49,49,755,0,382,400,49,32,-2.9,49,76,8,-68.027,0.000,26733,0,5.76,0
1.903,14.85,8.50,185,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1402,12,-6.1,1,0.62,49,49,755,0,382,400,49,32,-2.9,49,76,8,-68.005,0.000,26837,0,5.70,0
2.001,14.85,8.50,185,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1402,12,-6.1,2,0.62,49,49,755,0,382,400,49,32,-2.9,49,75,7,-68.005,0.000,26813,0,5.80,0
2.084,14.99,8.50,185,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.6,1385,12,-6.1,2,0.62,49,49,755,0,382,400,49,32,-2.9,49,75,7,-68.005,0.000,26862,0,5.81,0
2.174,14.85,8.50,184,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.6,1362,12,-6.1,1,0.62,49,49,755,0,382,400,49,32,-2.9,49,75,7,-68.005,0.000,26794,0,5.82,0
2.268,14.85,8.50,184,21,185,0.2,31,3456,0.18,100,60.00,1.00,17.5,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1430,12,-6.1,1,0.62,49,49,755,0,382,400,49,32,-2.9,49,75,7,-67.947,0.000,26849,0,5.82,0
2.358,14.99,8.50,185,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1420,12,-6.1,1,0.62,49,49,755,0,382,400,49,32,-2.9,49,75,7,-68.008,0.000,26794,0,5.79,0
2.449,14.70,8.50,185,21,185,0.2,31,3456,0.18,100,60.00,1.00,18.5,0.07,0.00,0.00,0.00,0.00,2,13.4,11.5,14.6,1416,12,-6.1,1,0.62,49,49,755,0,383,400,49,32,-2.9,49,75,7,-67.996,0.000,26794,0,5.83,0
2.550,14.85,8.50,185,21,186,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1401,12,-6.2,1,0.62,49,49,755,0,384,400,49,32,-2.9,49,75,7,-67.929,0.000,26788,0,5.89,0
2.634,14.85,8.50,183,21,186,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1396,12,-6.1,2,0.62,49,49,755,0,384,400,49,32,-2.9,49,75,7,-67.996,0.000,26855,0,5.83,0
2.719,14.70,8.50,184,21,186,0.2,31,3456,0.18,100,60.00,1.00,18.0,0.07,0.00,0.00,0.00,0.00,2,13.3,11.5,14.6,1394,12,-6.1,1,0.62,49,49,755,0,384,401,49,32,-2.9,49,75,8,-67.688,0.000,26660,0,5.84,0
2.803,14.85,20.70,214,29,249,0.1,106,3456,0.18,100,19.12,1.00,19.0,0.15,0.00,0.00,0.00,0.00,2,13.2,11.5,14.5,1425,12,-5.2,1,0.69,55,55,755,0,384,401,55,39,-2.9,67,58,0,-66.238,0.000,30255,0,12.50,0
2.891,15.58,57.13,330,55,465,-0.6,295,3520,0.21,100,21.75,1.00,21.5,0.36,0.00,0.00,0.00,0.00,2,12.7,15.0,13.8,1649,19,-2.1,2,0.97,88,89,755,0,384,400,89,73,0.7,127,28,21,-6.223,0.000,35785,0,29.64,0
2.994,16.02,84.28,373,143,1177,-0.4,372,3648,0.66,100,60.00,1.00,23.0,0.00,0.00,0.00,0.00,0.00,2,13.0,32.8,13.9,1897,23,-1.4,5,1.00,100,102,755,0,382,398,102,85,18.4,326,100,100,55.655,0.000,40479,0,0.00,0
3.071,14.99,99.90,422,178,1442,-0.1,381,3680,0.76,100,60.00,0.99,21.0,0.00,0.00,0.00,0.00,0.00,2,13.4,39.3,14.3,2086,28,-1.0,4,1.00,113,116,755,0,381,398,117,98,24.9,403,100,100,37.170,0.000,46991,0,0.00,0
3.177,14.70,99.90,487,179,1459,0.6,381,3680,0.77,100,60.00,0.98,17.0,0.00,0.00,0.00,0.00,0.00,2,14.3,39.6,15.0,2280,32,-0.2,3,1.00,133,135,755,0,381,398,139,118,25.2,406,100,100,35.895,0.000,59277,0,0.00,0
3.265,14.55,99.90,536,179,1465,1.8,382,3648,0.78,100,60.00,0.97,14.5,0.00,0.00,0.00,0.00,0.00,2,15.5,40.2,16.2,2449,36,1.1,3,1.00,150,150,755,0,382,398,154,134,25.8,409,100,100,35.538,0.000,71155,0,0.00,0
3.354,14.26,99.90,592,177,1451,3.2,382,3648,0.78,100,60.00,0.98,13.0,0.00,0.00,0.00,0.00,0.00,2,17.0,39.9,17.6,2620,42,2.6,2,1.00,170,172,755,0,382,399,174,153,25.5,405,100,100,35.358,0.000,83972,0,0.00,0
3.458,13.96,99.90,657,172,1422,4.9,382,3616,0.78,100,60.00,0.98,11.0,0.00,0.00,0.00,0.00,0.00,2,18.7,39.1,19.3,2787,47,4.3,2,1.00,193,196,755,0,382,400,195,177,24.8,398,100,100,35.153,0.000,96362,0,0.00,0
3.548,13.67,99.90,733,173,1418,6.8,382,3648,0.80,100,60.00,0.97,9.0,0.00,0.00,0.00,0.00,0.00,2,20.7,38.9,21.2,2927,53,6.3,2,1.00,218,222,755,0,382,401,221,201,24.6,398,100,100,35.153,0.000,108667,0,0.00,0
3.638,12.94,99.90,821,178,1438,9.1,381,3712,0.84,100,60.00,0.96,6.5,0.00,0.00,0.00,0.00,0.00,2,23.0,39.1,23.5,2937,61,8.5,2,1.00,246,248,755,0,381,403,248,226,24.7,403,98,100,35.153,0.000,120703,0,0.00,0
3.722,12.79,99.90,926,185,1475,11.8,381,3744,0.89,100,60.00,0.95,2.5,0.04,0.00,0.00,0.00,0.00,2,25.8,40.2,26.2,2939,65,11.3,1,1.00,268,270,755,0,381,404,274,246,25.8,411,89,100,35.153,0.000,133661,0,3.42,0
3.812,12.05,99.90,1049,194,1528,14.9,384,3776,0.93,100,60.00,0.91,0.5,0.16,0.00,0.00,0.00,0.00,2,28.9,41.3,29.3,2832,70,14.4,0,1.00,290,298,755,0,384,409,317,267,26.9,434,76,100,35.153,0.000,147870,0,13.54,0
3.910,11.32,99.90,1191,199,1546,18.4,387,3840,0.98,100,60.00,0.87,-1.0,0.38,0.00,0.00,0.00,0.00,2,32.5,41.7,32.8,2824,75,18.0,-6,1.00,316,319,755,0,387,414,353,291,27.4,458,71,100,35.153,0.000,159998,0,31.38,0
4.009,11.61,99.90,1358,203,1547,22.3,391,3904,1.03,100,60.00,0.85,-2.5,0.75,0.00,0.00,0.00,0.00,2,36.3,41.3,36.7,2855,81,21.9,-6,1.00,344,350,755,0,391,419,398,319,26.9,476,64,99,35.153,0.073,175616,0,62.57,0
4.091,11.61,99.90,1524,207,1550,26.3,396,4000,1.08,100,60.00,0.84,-2.5,0.95,0.00,0.00,0.00,0.00,2,40.4,41.0,40.7,2855,88,25.9,-9,1.00,378,385,755,0,396,425,441,351,26.7,485,61,69,5.872,0.351,195685,0,79.30,0
4.182,12.35,99.90,1571,211,1550,27.7,398,4064,1.10,100,60.00,0.84,-2.0,0.97,0.00,0.00,0.00,0.00,2,41.8,41.0,42.1,2902,93,27.2,-8,1.00,395,395,755,0,398,427,453,367,26.7,488,61,53,-9.082,-0.400,200195,0,80.65,0
4.277,12.64,99.90,1528,215,1550,26.8,398,4160,1.10,100,60.00,0.84,-2.0,1.01,0.00,0.00,0.00,0.00,2,40.9,41.2,41.2,2900,90,26.4,-7,1.00,385,385,755,0,398,429,440,356,26.9,490,61,63,0.650,-0.537,194421,0,84.18,0
4.367,12.49,99.90,1498,218,1550,26.2,399,4192,1.11,100,60.00,0.84,-1.5,1.04,0.00,0.00,0.00,0.00,2,40.3,41.4,40.6,2896,88,25.8,-7,1.00,378,378,755,0,399,430,433,348,27.0,492,61,68,5.853,-0.018,192346,0,86.26,0
4.454,12.64,99.90,1494,220,1550,26.2,399,4256,1.11,100,60.00,0.84,-1.0,1.05,0.00,0.00,0.00,0.00,2,40.4,41.5,40.6,2892,88,25.8,-7,1.00,375,376,755,0,399,431,431,345,27.1,493,61,68,5.496,0.458,193286,0,87.53,0
4.555,12.49,99.90,1495,224,1550,26.3,400,4320,1.13,100,60.00,0.84,-1.0,1.08,0.00,0.00,0.00,0.00,2,40.5,41.6,40.7,2902,88,25.9,-7,1.00,379,376,755,0,400,432,430,348,27.3,495,61,68,5.692,0.812,195984,0,90.38,0
4.650,12.49,99.90,1511,227,1550,26.9,400,4384,1.13,100,60.00,0.85,-1.0,1.11,0.00,0.00,0.00,0.00,2,41.0,41.8,41.2,2900,88,26.5,-7,1.00,383,382,755,0,400,434,434,350,27.4,493,61,65,2.988,1.108,200366,0,92.14,0
4.733,12.64,99.90,1515,232,1550,27.3,401,4480,1.15,100,60.00,0.85,-1.0,1.15,0.00,0.00,0.00,0.00,2,41.5,41.9,41.6,2909,88,26.9,-7,1.00,384,384,755,0,401,436,434,350,27.5,492,61,62,0.278,1.242,203540,0,96.00,0
4.824,12.49,99.90,1536,237,1550,27.5,400,4576,1.16,99,60.00,0.86,-0.5,1.19,0.00,0.00,0.00,0.00,2,41.8,42.0,41.9,2901,89,27.2,-7,0.99,394,394,755,0,400,437,440,359,27.6,486,61,62,0.241,1.294,206525,0,99.22,0
4.912,12.49,99.90,1540,238,1550,27.6,401,4608,1.16,99,60.00,0.86,-0.5,1.20,0.00,0.00,0.00,0.00,2,41.8,41.9,42.0,2913,90,27.2,-7,0.99,395,395,755,0,401,437,440,360,27.5,488,61,62,0.046,1.321,206946,0,99.79,0
5.002,12.49,99.90,1543,240,1550,27.6,401,4640,1.17,99,60.00,0.87,0.0,1.21,0.00,0.00,0.00,0.00,2,41.8,41.8,41.9,2896,91,27.2,-7,0.99,398,398,755,0,401,438,441,362,27.4,485,61,62,-0.464,1.294,207471,0,101.09,0
5.094,12.35,99.90,1551,244,1550,27.5,400,4736,1.18,97,60.00,0.87,0.0,1.24,0.00,0.00,0.00,0.00,2,41.7,41.7,41.8,2897,91,27.1,-7,0.99,401,399,755,0,400,438,442,365,27.3,485,61,61,-1.016,1.273,209198,0,103.31,0
5.185,12.35,99.90,1549,248,1550,27.4,400,4768,1.19,97,60.00,0.87,0.0,1.27,0.00,0.00,0.00,0.00,2,41.6,41.5,41.7,2893,91,27.0,-8,0.99,400,400,755,0,400,439,443,363,27.1,486,61,61,-1.215,1.245,210016,0,105.59,0
5.277,12.20,99.90,1558,254,1550,27.2,400,4896,1.19,97,60.00,0.88,0.5,1.35,0.00,0.00,0.00,0.00,2,41.5,41.1,41.6,2895,91,26.8,-8,0.99,404,405,755,0,400,441,445,364,26.8,485,60,60,-1.288,1.205,212109,0,112.39,0
5.370,12.20,99.90,1550,254,1550,27.0,400,4896,1.20,95,60.00,0.88,0.5,1.34,0.00,0.00,0.00,0.00,2,41.3,41.1,41.4,2907,91,26.7,-9,0.99,403,403,755,0,400,441,443,364,26.7,485,60,61,-0.558,1.151,211755,0,112.00,0
5.461,12.20,99.90,1551,256,1550,26.9,400,4928,1.20,95,60.00,0.88,0.5,1.36,0.00,0.00,0.00,0.00,2,41.2,41.0,41.3,2917,92,26.6,-9,0.99,406,406,755,0,400,441,444,367,26.6,482,60,60,-1.108,1.099,212262,0,113.54,0
5.552,12.20,99.90,1543,260,1550,26.7,400,5024,1.20,95,60.00,0.89,0.5,1.41,0.00,0.00,0.00,0.00,2,41.0,41.0,41.1,2910,92,26.4,-9,0.99,406,406,755,0,400,442,442,365,26.6,480,60,61,-0.558,1.065,212805,0,117.49,0
5.640,12.20,99.90,1534,262,1550,26.6,400,5056,1.20,95,60.00,0.88,0.5,1.43,0.00,0.00,0.00,0.00,2,40.9,41.0,41.0,2908,91,26.3,-9,0.99,401,401,755,0,400,443,439,360,26.6,484,60,61,0.391,1.056,212854,0,119.58,0
5.725,12.35,99.90,1517,266,1550,26.3,400,5152,1.20,93,60.00,0.88,1.0,1.48,0.00,0.00,0.00,0.00,2,40.6,41.1,40.7,2916,90,26.0,-10,0.99,397,397,755,0,400,443,434,355,26.7,485,60,64,3.253,1.160,212842,0,123.74,0
5.822,12.35,99.90,1508,268,1550,26.1,400,5152,1.20,93,60.00,0.88,1.0,1.50,0.00,0.00,0.00,0.00,2,40.5,41.3,40.5,2919,89,25.8,-10,0.99,395,395,755,0,400,443,431,353,26.9,485,60,66,4.578,1.450,212830,0,124.79,0
5.912,12.20,99.90,1505,273,1550,26.2,400,5248,1.21,93,60.00,0.87,1.0,1.56,0.00,0.00,0.00,0.00,2,40.5,41.3,40.5,2897,88,25.8,-10,0.99,388,388,755,0,400,444,430,345,26.9,492,60,66,3.760,1.791,212817,0,129.93,0
6.011,12.20,99.90,1496,276,1550,26.2,400,5312,1.21,93,60.00,0.87,1.5,1.59,0.00,0.00,0.00,0.00,2,40.5,41.5,40.6,2892,88,25.9,-11,0.99,386,386,755,0,400,445,428,343,27.2,492,60,64,1.523,2.219,212805,0,132.65,0
6.112,12.20,99.90,1484,278,1550,25.9,400,5376,1.21,93,60.00,0.88,2.0,1.62,0.00,0.00,0.00,0.00,2,40.2,41.7,40.2,2893,88,25.6,-11,0.99,389,385,755,0,400,445,424,345,27.3,490,60,68,4.831,2.884,212787,0,134.89,0
6.220,12.20,99.90,1474,282,1550,25.8,400,5440,1.21,93,60.00,0.88,2.0,1.66,0.00,0.00,0.00,0.00,2,40.2,41.8,40.2,2910,87,25.5,-12,0.99,384,384,755,0,400,445,420,339,27.4,488,60,69,5.966,3.452,212775,0,138.66,0
6.306,12.20,99.90,1462,284,1550,25.6,400,5472,1.21,93,60.00,0.88,2.0,1.67,0.00,0.00,0.00,0.00,2,39.9,41.9,39.9,2908,86,25.3,-12,0.99,384,384,755,0,400,445,419,339,27.6,488,60,73,8.420,4.117,212762,0,139.36,0
6.400,12.05,99.90,1457,285,1539,25.8,399,5536,1.22,93,60.00,0.88,2.0,1.68,0.00,0.00,0.00,0.00,2,40.1,42.0,40.1,2889,85,25.5,-12,0.99,376,376,755,0,399,445,414,331,27.6,489,60,75,10.181,4.861,212744,0,140.13,0
6.487,12.20,99.90,1450,285,1526,25.8,395,5600,1.22,93,60.00,0.88,2.0,1.69,0.00,0.00,0.00,0.00,2,40.2,42.0,40.2,2884,84,25.5,-12,0.99,376,376,755,0,395,442,414,330,27.6,487,60,72,6.506,4.999,212732,0,140.65,0
6.578,12.20,99.90,1438,286,1518,25.5,394,5632,1.22,93,60.00,0.88,2.5,1.70,0.00,0.00,0.00,0.00,2,39.9,41.9,39.9,2908,85,25.3,-12,1.00,376,376,755,0,394,441,412,330,27.5,482,60,75,9.842,4.999,212720,0,141.74,0
6.664,12.20,99.90,1436,286,1505,25.7,392,5696,1.22,93,60.00,0.88,2.5,1.71,0.00,0.00,0.00,0.00,2,40.1,41.8,40.1,2881,85,25.4,-12,0.99,375,375,755,0,392,439,410,328,27.4,480,60,70,5.441,4.999,212714,0,142.63,0
6.760,12.20,99.90,1414,287,1489,25.3,389,5760,1.22,93,60.00,0.88,2.5,1.71,0.00,0.00,0.00,0.00,2,39.7,41.7,39.7,2908,84,25.1,-12,0.99,367,367,755,0,389,437,403,320,27.3,480,60,74,9.418,4.999,212659,0,142.76,0
6.849,12.20,99.90,1401,287,1473,25.2,386,5824,1.22,93,60.00,0.88,2.5,1.72,0.00,0.00,0.00,0.00,2,39.5,41.5,39.5,2938,84,24.9,-12,0.99,367,367,755,0,386,434,400,319,27.1,475,60,72,7.431,4.999,212701,0,143.19,0
6.939,12.35,99.90,1389,287,1467,25.0,385,5856,1.22,93,60.00,0.88,2.5,1.73,0.00,0.00,0.00,0.00,2,39.3,41.3,39.3,2902,84,24.6,-12,0.99,364,364,755,0,385,434,398,316,26.9,474,60,72,6.610,4.999,212341,0,144.10,0
7.023,12.35,99.90,1386,288,1462,25.0,384,5888,1.22,91,60.00,0.89,3.0,1.73,0.00,0.00,0.00,0.00,2,39.3,41.2,39.3,2887,84,24.6,-12,0.99,364,364,755,0,384,432,395,316,26.8,470,60,71,6.378,4.999,212134,0,143.81,0
7.121,12.20,99.90,1368,288,1450,24.7,381,5952,1.23,91,60.00,0.89,3.5,1.72,0.00,0.00,0.00,0.00,2,39.1,41.2,39.1,2929,84,24.4,-12,0.99,361,361,755,0,381,431,390,312,26.8,465,60,76,10.684,4.999,211743,0,143.06,0
7.212,12.35,99.90,1352,288,1439,24.5,379,5984,1.23,91,60.00,0.89,3.5,1.71,0.00,0.00,0.00,0.00,2,38.9,41.0,38.9,2990,83,24.1,-12,0.99,357,357,755,0,379,429,386,308,26.6,464,60,78,13.318,4.999,211328,0,142.83,0
7.303,12.20,99.90,1345,288,1433,24.3,378,6016,1.23,91,60.00,0.89,3.5,1.72,0.00,0.00,0.00,0.00,2,38.7,40.9,38.7,2925,83,24.0,-12,0.99,355,355,755,0,378,428,384,306,26.5,462,60,77,11.530,4.999,211304,0,142.95,0
7.399,12.20,99.90,1338,288,1415,24.3,375,6080,1.23,93,60.00,0.90,3.5,1.72,0.00,0.00,0.00,0.00,2,38.7,40.6,38.7,2854,84,24.0,-12,0.99,357,357,755,0,375,425,381,307,26.3,455,60,74,8.664,4.999,211218,0,143.60,0
7.487,12.20,99.90,1330,288,1408,24.0,373,6112,1.23,93,60.00,0.91,3.5,1.73,0.00,0.00,0.00,0.00,2,38.4,40.4,38.4,2913,84,23.7,-12,0.99,358,358,755,0,373,424,381,308,26.0,451,60,72,7.129,4.999,211005,0,144.28,0
7.575,12.20,99.90,1321,288,1400,23.8,372,6144,1.23,93,60.00,0.91,3.5,1.73,0.00,0.00,0.00,0.00,2,38.2,40.1,38.1,2899,84,23.4,-12,0.99,356,356,755,0,372,423,378,305,25.7,450,60,78,13.104,4.999,210529,0,144.42,0
7.669,12.20,99.90,1314,288,1391,23.8,370,6208,1.23,93,60.00,0.91,4.5,1.72,0.00,0.00,0.00,0.00,2,38.2,40.1,38.2,2892,85,23.5,-12,0.99,358,356,755,0,370,422,375,308,25.7,444,60,80,15.396,4.999,210504,0,143.32,0
7.752,12.20,99.90,1312,288,1393,23.9,370,6176,1.24,93,60.00,0.91,4.5,1.72,0.00,0.00,0.00,0.00,2,38.3,40.3,38.3,2881,84,23.5,-12,0.99,356,356,755,0,370,422,375,305,25.9,444,60,76,10.730,4.999,210669,0,143.10,0
7.848,17.49,99.90,1368,287,1487,24.6,382,5760,1.24,93,-12.00,0.58,-12.0,1.46,0.00,0.00,0.00,0.00,2,39.0,42.0,39.0,2899,20,24.4,0,0.99,116,173,755,64,382,435,391,69,27.6,486,60,82,17.447,4.999,211566,0,121.71,0
7.940,29.40,99.90,1512,253,1550,26.3,401,4832,1.23,93,-1.50,0.84,-1.5,1.25,0.00,0.00,0.00,0.00,2,40.7,41.6,40.7,2904,59,26.2,0,1.00,271,287,755,0,401,441,430,232,27.2,495,61,66,0.797,4.999,210620,0,104.24,0
8.030,11.91,99.90,1587,232,1550,28.4,400,4480,1.17,93,-2.62,0.82,-2.5,1.20,0.00,0.00,0.00,0.00,2,42.9,41.6,42.8,2708,76,28.3,0,1.00,383,405,755,0,400,435,452,349,27.2,485,61,56,-9.183,4.672,209003,0,100.29,0
8.114,11.47,99.90,1607,228,1550,28.7,400,4384,1.16,93,-0.38,0.85,-0.5,1.15,0.00,0.00,0.00,0.00,2,43.1,41.5,43.1,2691,93,28.5,0,1.00,406,411,755,0,400,434,458,372,27.2,484,61,55,-10.257,3.827,207239,0,96.17,0
8.210,11.47,99.90,1585,227,1550,28.1,400,4384,1.16,93,60.00,0.86,-2.0,1.09,-1.88,0.00,0.00,0.00,2,42.5,41.5,42.5,2679,94,27.9,0,1.00,392,405,755,0,400,434,454,359,27.1,487,61,59,-5.914,3.351,204034,0,91.10,0
8.294,11.47,99.90,1557,227,1550,27.4,400,4384,1.17,93,60.00,0.86,-2.0,1.06,-1.88,0.00,0.00,0.00,2,41.9,41.5,41.8,2737,93,27.3,0,1.00,399,398,755,0,400,434,447,367,27.1,487,61,64,-1.230,3.140,201544,0,88.74,0
8.389,11.61,99.90,1540,228,1550,27.1,400,4384,1.18,93,60.00,0.86,-2.0,1.06,-1.88,0.00,0.00,0.00,2,41.5,41.5,41.5,2773,91,26.9,-5,1.00,395,394,755,0,400,434,442,362,27.1,487,61,66,0.232,3.125,201019,0,88.37,0
8.482,11.91,99.90,1543,229,1550,27.2,400,4416,1.18,93,60.00,0.86,-0.5,1.07,-0.75,0.00,0.00,0.00,2,41.6,41.5,41.6,2815,91,27.0,-5,1.00,391,394,755,0,400,434,442,358,27.1,488,61,65,0.000,3.110,202509,0,89.18,0
