Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST M12.ptm]
0.000,29.40,3.91,87,0.3,3,2,3072,1.5,0.01,93,0.99,1.00,-11.0,0.11,0.00,0.00,0.00,0.00,3,6.55,14.8,11.6,1984,-76.95,-10.8,0,6.67,0.25,23,23,755,0,390,411,22,4,22,48,0,-68.820,100,0.000,0.00,18323,0,8.97,0
0.097,18.52,6.25,98,0.2,3,17,3072,1.8,0.01,93,1.00,1.00,33.0,0.15,0.00,0.00,0.00,0.00,3,7.33,14.7,11.6,1876,-79.11,-10.3,0,8.99,0.28,25,26,755,0,390,410,25,7,32,28,0,-68.671,100,0.000,0.00,20245,0,12.41,0
0.196,13.96,7.42,130,0.1,3,24,3104,2.1,0.01,93,1.00,0.91,27.5,0.19,0.00,0.00,0.00,0.00,3,10.70,14.6,11.6,1640,45.55,-7.8,0,10.63,0.46,34,34,755,0,390,409,32,16,42,9,0,-67.181,100,0.000,0.00,23059,0,15.86,0
0.307,14.11,7.42,152,0.2,3,26,3072,2.1,0.01,93,0.99,0.82,29.0,0.19,0.00,0.00,0.00,0.00,3,11.91,14.7,11.6,1549,13.23,-6.5,0,10.01,0.54,41,42,755,0,390,407,41,26,42,9,0,-67.352,100,0.000,0.00,22070,0,15.86,0
0.406,13.96,8.69,155,0.2,3,33,3072,2.3,0.01,93,0.99,0.85,29.5,0.21,0.00,0.00,0.00,0.00,3,12.31,14.6,11.5,1426,25.62,-6.7,0,10.99,0.53,42,42,755,0,390,407,41,26,47,5,0,-67.123,100,0.000,0.00,21777,0,17.41,0
0.556,13.52,11.91,220,0.0,3,55,3072,2.8,0.01,93,1.00,0.84,25.0,0.28,0.00,0.00,0.00,0.00,3,16.53,14.1,11.6,1334,136.58,-4.4,1,14.69,0.72,61,61,755,0,390,406,59,46,65,4,0,-65.082,100,0.000,0.00,26306,0,23.44,0
0.664,13.38,14.06,271,-0.1,3,68,3104,3.3,0.02,93,1.00,0.87,22.5,0.34,0.00,0.00,0.00,0.00,3,21.00,13.9,12.1,1491,157.74,-2.8,0,19.00,0.84,74,75,755,0,390,406,74,60,78,3,0,-57.254,100,0.000,0.00,29303,0,28.62,0
0.764,13.67,14.55,310,-0.1,3,72,3104,3.5,0.02,93,1.00,0.91,20.0,0.38,0.00,0.00,0.00,0.00,3,23.70,13.9,12.6,1749,98.41,-1.9,0,21.67,0.91,87,87,755,0,390,406,86,73,85,3,0,-40.457,100,0.000,0.00,31116,0,31.54,0
0.856,13.67,15.62,330,-0.1,3,78,3104,3.7,0.02,93,1.00,0.93,20.0,0.41,0.00,0.00,0.00,0.00,3,25.26,13.9,13.1,1967,42.47,-1.5,0,24.54,0.93,91,92,755,0,390,406,90,77,91,2,0,-30.060,100,0.000,0.00,32935,0,34.19,0
0.978,13.82,15.62,339,-0.0,3,78,3136,3.6,0.02,93,1.00,0.94,19.5,0.41,0.00,0.00,0.00,0.00,3,26.22,14.1,13.2,2255,-10.32,-1.3,0,25.07,0.94,95,95,755,0,390,406,93,81,91,2,0,-26.306,100,0.000,0.00,34259,0,34.53,0
1.076,13.82,15.62,340,0.1,3,78,3136,3.6,0.02,93,1.00,0.94,19.5,0.41,0.00,0.00,0.00,0.00,3,26.11,14.2,13.3,2344,-48.48,-1.2,0,24.65,0.93,95,95,755,0,390,406,93,81,91,2,0,-28.381,100,0.000,0.00,35248,0,34.56,0
1.176,13.82,15.82,340,0.2,3,79,3168,3.6,0.02,93,1.00,0.94,19.5,0.42,0.00,0.00,0.00,0.00,3,26.47,14.3,13.3,2302,-25.86,-1.2,0,24.26,0.93,95,95,755,0,390,406,93,81,92,2,0,-29.266,100,0.000,0.00,35760,0,35.18,0
1.278,13.82,16.41,345,0.2,3,83,3168,3.8,0.02,93,1.00,0.94,19.5,0.44,0.00,0.00,0.00,0.00,3,26.58,14.3,13.5,2311,-18.09,-1.1,0,24.90,0.93,97,97,755,0,390,406,94,82,96,2,0,-27.515,100,0.000,0.00,37061,0,36.78,0
1.370,13.82,16.41,352,0.2,3,83,3168,3.8,0.02,93,1.00,0.95,19.0,0.44,0.00,0.00,0.00,0.00,3,27.49,14.4,13.6,2319,-9.93,-1.0,0,25.73,0.94,99,99,755,0,390,406,96,85,96,2,0,-23.398,100,0.000,0.00,38257,0,37.02,0
1.457,13.82,16.70,356,0.3,3,85,3200,3.9,0.02,93,1.00,0.95,18.5,0.45,0.00,0.00,0.00,0.00,3,27.62,14.5,13.7,2311,14.08,-0.9,0,26.30,0.94,100,100,755,0,390,406,97,86,97,2,0,-23.099,100,0.000,0.00,39398,0,37.86,0
1.551,13.82,16.70,360,0.3,3,85,3200,3.9,0.02,93,1.00,0.95,18.5,0.46,0.00,0.00,0.00,0.00,3,27.70,14.5,13.8,2337,-10.85,-0.8,0,26.80,0.95,100,101,755,0,390,406,98,86,97,2,0,-21.790,100,0.000,0.00,39667,0,38.06,0
1.650,13.96,16.70,383,0.4,3,86,3232,4.0,0.02,93,1.00,1.00,18.5,0.47,0.00,0.00,0.00,0.00,3,28.51,14.6,13.3,2395,-32.63,-1.2,0,22.78,0.91,107,107,755,0,390,404,104,94,97,1,0,-34.930,100,0.000,0.00,41095,0,39.32,0
1.748,13.52,16.70,370,0.6,3,86,3232,4.0,0.02,93,1.00,1.00,20.0,0.47,0.00,0.00,0.00,0.00,3,27.85,14.7,13.2,2300,23.00,-1.4,0,22.28,0.89,103,103,755,0,390,405,100,89,97,1,0,-40.820,100,0.000,0.00,41656,0,39.26,0
1.843,13.67,16.70,371,0.6,3,86,3264,4.0,0.02,93,1.00,1.00,20.0,0.47,0.00,0.00,0.00,0.00,3,27.70,14.8,13.2,2308,16.62,-1.4,0,22.18,0.89,103,103,755,0,390,405,101,90,97,1,0,-42.209,100,0.000,0.00,42346,0,39.39,0
1.936,13.67,16.70,371,0.6,3,86,3264,4.0,0.02,93,1.00,1.00,20.0,0.47,0.00,0.00,0.00,0.00,3,27.43,14.8,13.2,2330,7.54,-1.4,-1,22.20,0.89,103,103,755,0,390,405,100,89,97,1,0,-43.088,100,0.000,0.00,42670,0,39.45,0
2.037,13.82,16.70,371,0.7,3,86,3296,4.0,0.02,93,1.00,1.00,20.0,0.48,0.00,0.00,0.00,0.00,3,27.85,14.8,13.2,2331,-2.85,-1.4,0,22.13,0.89,103,103,755,0,390,405,101,90,97,1,0,-44.101,100,0.000,0.00,43207,0,39.72,0
2.137,13.82,16.70,369,0.7,3,86,3296,4.0,0.02,93,1.00,1.00,20.0,0.48,0.00,0.00,0.00,0.00,3,27.55,14.8,13.2,2337,-13.86,-1.4,0,21.97,0.88,103,103,755,0,390,405,100,89,97,1,0,-45.258,100,0.000,0.00,43353,0,39.71,0
2.240,13.82,16.89,370,0.7,3,86,3296,4.1,0.02,93,1.00,1.00,20.0,0.48,0.00,0.00,0.00,0.00,3,27.55,14.8,13.2,2318,8.77,-1.4,0,22.48,0.88,103,103,755,0,390,405,100,89,99,1,0,-45.490,100,0.000,0.00,43811,0,40.40,0
2.323,13.82,17.29,383,0.7,3,89,3328,4.2,0.02,93,1.00,1.00,19.5,0.50,0.00,0.00,0.00,0.00,3,28.72,14.8,13.3,2336,20.69,-1.2,0,23.43,0.90,106,107,755,0,390,405,105,93,101,1,0,-41.702,100,0.000,0.00,44647,0,41.55,0
2.418,14.26,17.29,388,0.7,3,89,3360,4.3,0.02,93,1.00,1.00,19.5,0.51,0.00,0.00,0.00,0.00,3,26.92,14.8,13.5,2380,-1.24,-1.1,0,24.50,0.91,105,105,755,0,390,405,105,92,104,1,0,-38.126,100,0.000,0.00,45367,0,42.49,0
2.528,14.70,17.29,390,0.7,3,89,3360,4.3,0.02,91,1.00,1.00,19.5,0.51,0.00,0.00,0.00,0.00,3,27.77,14.8,13.5,2385,-10.93,-1.0,1,24.41,0.91,106,106,755,0,390,405,106,93,104,1,0,-38.098,100,0.000,0.00,46173,0,42.84,0
2.632,14.99,17.29,388,0.8,3,89,3392,4.2,0.02,91,1.00,1.00,19.5,0.51,0.00,0.00,0.00,0.00,3,26.75,14.9,13.6,2374,-6.78,-1.0,0,24.16,0.90,106,106,755,0,390,405,106,92,104,1,0,-38.937,100,0.000,0.00,46490,0,42.81,0
2.729,14.99,17.29,386,0.8,3,89,3392,4.2,0.02,91,1.00,1.00,19.5,0.52,0.00,0.00,0.00,0.00,3,27.19,14.9,13.5,2334,31.77,-1.1,1,23.96,0.90,105,105,755,0,390,405,105,92,104,1,0,-39.685,100,0.000,0.00,46484,0,42.96,0
2.823,14.85,17.29,386,0.9,3,89,3392,4.3,0.02,91,1.00,1.00,19.5,0.52,0.00,0.00,0.00,0.00,3,27.32,15.0,13.5,2349,3.46,-1.1,1,23.90,0.90,105,105,755,0,390,405,105,92,104,1,0,-40.833,100,0.000,0.00,46881,0,43.13,0
2.910,14.99,17.29,388,0.9,3,89,3424,4.3,0.02,91,0.99,1.00,19.5,0.52,0.00,0.00,0.00,0.00,3,26.92,15.0,13.5,2362,8.31,-1.0,1,24.12,0.90,105,105,755,0,390,405,106,91,104,1,0,-41.272,100,0.000,0.00,47479,0,43.51,0
3.003,14.99,17.29,388,0.9,3,89,3424,4.3,0.02,91,0.99,1.00,20.0,0.52,0.00,0.00,0.00,0.00,3,27.70,15.0,13.5,2380,-12.62,-1.0,2,23.90,0.90,106,105,755,0,390,405,106,93,104,1,0,-41.782,100,0.000,0.00,47571,0,43.52,0
3.100,14.99,17.29,384,1.0,3,89,3456,4.3,0.02,91,1.00,1.00,20.0,0.52,0.00,0.00,0.00,0.00,3,27.28,15.0,13.5,2375,-17.32,-1.1,2,23.68,0.89,105,105,755,0,390,405,105,91,104,1,0,-43.811,100,0.000,0.00,48138,0,43.53,0
3.187,14.99,17.29,385,1.0,3,89,3456,4.3,0.02,91,0.99,1.00,20.0,0.52,0.00,0.00,0.00,0.00,4,27.28,15.0,13.5,2377,-9.16,-1.1,2,23.71,0.89,105,105,755,0,390,405,105,91,104,1,0,-43.982,100,0.000,0.00,48126,0,43.69,0
3.297,14.99,26.95,421,0.7,3,148,3488,5.8,0.02,90,0.99,1.00,19.5,0.63,0.00,0.00,0.00,0.00,4,31.52,14.7,15.2,2386,48.55,-0.4,2,42.93,0.96,110,115,755,0,390,405,117,96,128,0,0,-13.223,100,0.000,0.01,49713,0,52.82,0
3.386,15.58,82.23,465,0.6,3,375,3520,21.2,0.37,90,0.99,1.00,18.0,0.20,0.00,0.00,0.00,0.00,4,36.41,14.7,27.0,2568,-14.86,0.1,5,80.00,1.00,130,129,755,0,390,406,131,115,274,83,100,59.058,0,0.000,0.21,52039,0,16.96,0
3.479,14.41,99.90,503,0.9,3,390,3584,29.1,0.59,90,0.98,1.00,16.5,0.00,0.00,0.00,0.00,0.00,4,38.45,15.0,38.6,2630,-14.78,0.5,2,80.00,1.00,139,140,755,0,390,406,143,124,415,100,100,37.280,0,0.000,0.57,58429,0,0.00,0
3.578,14.11,99.90,558,1.8,3,390,3584,29.6,0.59,90,0.99,1.00,15.5,0.00,0.00,0.00,0.00,0.00,4,41.88,15.9,38.7,2685,3.38,1.4,2,80.00,1.00,158,160,755,0,390,406,162,142,412,100,100,35.666,0,0.000,0.57,69263,0,0.00,0
3.676,14.11,99.90,608,3.1,3,390,3584,29.8,0.59,90,0.99,1.00,14.0,0.04,0.00,0.00,0.00,0.00,4,45.51,17.3,38.7,2727,33.47,2.7,2,80.00,1.00,177,179,755,0,390,407,179,161,407,97,100,35.345,0,0.000,0.54,81305,0,3.67,0
3.763,13.96,99.90,669,4.7,3,389,3616,30.1,0.59,90,0.99,1.00,12.5,0.14,0.00,0.00,0.00,0.00,4,52.12,18.9,38.3,2792,63.78,4.3,0,80.00,1.00,195,201,755,0,389,408,198,179,404,91,100,35.178,0,0.000,0.52,94043,0,11.68,0
3.860,13.52,99.90,756,6.8,3,389,3648,30.9,0.61,90,0.98,1.00,9.5,0.26,0.00,0.00,0.00,0.00,4,63.29,21.1,37.9,2903,-3.31,6.6,0,80.00,1.00,225,231,755,0,389,410,227,207,403,83,100,35.153,0,0.000,0.49,107776,0,22.06,0
3.958,13.08,99.90,849,9.2,3,390,3680,32.3,0.64,90,0.98,1.00,8.0,0.38,0.00,0.00,0.00,0.00,4,71.68,23.5,37.9,2931,-30.86,8.9,1,80.00,1.00,255,257,755,0,390,412,254,235,406,77,100,35.153,0,0.000,0.49,120032,0,31.88,0
4.047,12.79,99.90,952,11.8,3,389,3744,33.8,0.67,90,0.97,1.00,6.0,0.53,0.00,0.00,0.00,0.00,4,80.99,26.1,38.1,2924,-24.09,11.6,0,80.00,1.00,282,287,755,0,389,414,285,260,411,70,100,35.153,0,0.000,0.49,132288,0,44.25,0
4.148,11.76,99.90,1088,15.3,3,389,3808,36.3,0.71,90,0.93,1.00,3.0,0.73,0.00,0.00,0.00,0.00,4,88.09,29.6,39.0,2841,59.55,15.1,-2,80.00,1.00,319,321,755,0,389,415,332,294,429,60,95,35.153,4,0.000,0.52,147748,0,60.83,0
4.239,12.20,99.90,1240,18.9,3,389,3872,38.8,0.75,90,0.90,1.00,1.5,1.09,0.00,0.00,0.00,0.00,4,94.21,33.2,39.6,2848,52.17,18.7,-5,80.00,1.00,345,347,755,0,389,417,373,320,448,42,77,35.153,23,0.000,0.53,160388,0,90.44,0
4.347,12.49,99.90,1327,20.9,3,390,3936,40.4,0.77,90,0.89,1.00,1.0,1.31,0.00,0.00,0.00,0.00,4,101.76,35.2,39.1,2890,10.00,20.6,-5,80.00,1.00,370,370,755,0,390,417,403,344,454,31,65,33.777,35,0.000,0.52,167194,0,109.38,0
4.446,12.79,99.90,1349,21.3,3,389,4000,41.2,0.77,90,0.88,1.00,1.5,1.39,0.00,0.00,0.00,0.00,4,102.86,35.7,38.9,2889,11.23,21.1,-5,80.00,1.00,375,375,755,0,389,418,411,348,458,27,54,27.005,46,0.000,0.52,168970,0,116.16,0
4.539,12.79,99.90,1332,20.9,3,390,4032,41.4,0.77,90,0.88,1.00,1.5,1.41,0.00,0.00,0.00,0.00,4,101.18,35.3,38.8,2872,28.00,20.7,-5,80.00,1.00,371,370,755,0,390,419,406,343,459,27,56,29.861,44,0.000,0.52,167163,0,117.51,0
4.627,12.79,99.90,1319,20.7,3,389,4128,41.8,0.78,90,0.89,1.00,2.0,1.42,0.00,0.00,0.00,0.00,4,99.89,35.1,38.7,2893,7.54,20.5,-5,80.00,1.00,370,370,755,0,389,420,400,341,454,28,58,30.481,43,0.000,0.54,167004,0,118.26,0
4.726,12.94,99.90,1313,20.7,3,389,4192,42.2,0.79,90,0.89,1.00,2.0,1.43,0.00,0.00,0.00,0.00,4,100.06,35.1,38.7,2895,5.38,20.4,-5,80.00,1.00,366,367,755,0,389,421,398,336,455,29,59,30.228,41,0.000,0.55,167529,0,118.83,0
4.828,12.94,99.90,1314,20.8,3,389,4256,42.9,0.80,90,0.90,1.00,2.5,1.45,0.00,0.00,0.00,0.00,4,99.81,35.2,38.7,2899,1.15,20.5,-5,80.00,1.00,369,369,755,0,389,422,398,339,454,30,60,29.382,41,0.000,0.56,169080,0,120.49,0
4.927,12.94,99.90,1318,21.0,3,390,4320,43.5,0.81,90,0.91,1.00,3.0,1.47,0.00,0.00,0.00,0.00,4,100.65,35.4,38.7,2875,24.69,20.8,-5,80.00,1.00,373,374,755,0,390,423,398,341,450,32,58,26.080,41,0.000,0.57,170819,0,122.57,0
5.033,12.94,99.90,1324,21.3,3,390,4384,44.2,0.82,88,0.91,1.00,3.5,1.49,0.00,0.00,0.00,0.00,4,100.93,35.7,38.8,2893,6.61,21.0,-5,80.00,1.00,376,377,755,0,390,423,399,344,448,33,57,23.962,42,0.000,0.58,172510,0,124.22,0
5.123,12.94,99.90,1326,21.5,3,390,4448,44.9,0.83,88,0.91,1.00,3.5,1.51,0.00,0.00,0.00,0.00,4,100.95,35.9,38.7,2884,15.62,21.2,-5,80.00,1.00,379,379,755,0,390,424,399,346,447,35,57,21.805,43,0.000,0.60,174329,0,126.04,0
5.218,12.94,99.90,1334,21.6,3,389,4544,45.9,0.85,86,0.91,1.00,3.5,1.53,0.00,0.00,0.00,0.00,4,102.14,36.0,38.7,2885,15.31,21.3,-5,80.00,1.00,382,381,755,0,389,425,400,348,447,37,57,20.068,43,0.000,0.62,176465,0,127.57,0
5.308,12.79,99.90,1346,21.8,3,388,4576,46.8,0.87,86,0.91,1.00,3.5,1.55,0.00,0.00,0.00,0.00,4,103.66,36.2,38.5,2883,16.69,21.5,-5,80.00,0.99,384,384,755,0,388,424,405,349,446,40,56,15.872,44,0.000,0.63,178833,0,129.50,0
5.403,12.79,99.90,1360,22.1,3,386,4640,47.4,0.87,86,0.92,1.00,4.0,1.58,0.00,0.00,0.00,0.00,4,104.24,36.5,38.4,2903,-3.31,21.8,-6,80.00,0.99,390,391,755,0,386,423,409,355,444,41,52,11.230,47,0.000,0.65,181384,0,131.68,0
5.500,12.79,99.90,1365,22.1,3,385,4736,48.1,0.89,86,0.92,1.00,4.0,1.61,0.00,0.00,0.00,0.00,4,104.38,36.5,38.3,2871,28.93,21.8,-6,80.00,0.99,395,395,755,0,385,423,411,357,441,42,53,10.474,47,0.000,0.68,183124,0,133.93,0
5.596,12.64,99.90,1367,22.0,3,384,4768,48.5,0.89,86,0.91,1.00,4.0,1.62,0.00,0.00,0.00,0.00,4,103.83,36.5,38.2,2913,-13.16,21.8,-6,80.00,0.99,392,391,755,0,384,423,412,355,445,43,52,8.774,47,0.000,0.69,184344,0,135.03,0
5.695,12.79,99.90,1374,22.0,3,382,4864,49.2,0.91,84,0.91,1.00,3.5,1.65,0.00,0.00,0.00,0.00,4,105.49,36.4,37.9,2898,1.61,21.7,-7,80.00,0.99,391,392,755,0,382,422,414,353,444,45,53,8.115,47,0.000,0.72,186816,0,137.19,0
5.789,12.64,99.90,1373,21.9,3,381,4896,49.6,0.91,84,0.92,1.00,4.0,1.67,0.00,0.00,0.00,0.00,4,104.34,36.4,37.8,2909,-9.16,21.7,-8,80.00,0.99,394,395,755,0,381,421,413,354,441,45,51,5.276,48,0.000,0.73,188306,0,138.97,0
5.877,12.64,99.90,1376,21.9,3,379,4960,50.2,0.92,84,0.92,1.00,4.0,1.69,0.00,-1.88,0.00,0.00,4,103.90,36.4,37.8,2933,-33.02,21.6,-8,80.00,0.99,398,397,755,0,379,420,414,357,439,47,52,5.554,48,0.000,0.75,190387,0,140.72,0
5.972,12.64,99.90,1377,22.0,3,378,5024,50.5,0.93,84,0.92,1.00,4.0,1.71,0.00,-1.88,0.00,0.00,4,104.21,36.4,37.7,2887,13.08,21.7,-8,80.00,0.99,388,398,755,0,378,420,415,347,438,47,52,4.868,48,0.000,0.77,191907,0,142.13,0
6.062,12.64,99.90,1372,22.0,3,376,5088,51.0,0.94,84,0.92,1.00,4.5,1.73,0.00,-1.88,0.00,0.00,4,103.64,36.5,37.8,2866,34.47,21.7,-9,80.00,0.99,384,394,755,0,376,418,413,342,438,48,52,3.693,48,0.000,0.79,193829,0,144.35,0
6.157,12.64,99.90,1371,22.0,3,375,5152,51.4,0.94,84,0.92,1.00,4.5,1.75,0.00,-1.88,0.00,0.00,4,103.24,36.5,37.9,2900,-0.08,21.8,-9,80.00,0.99,395,393,755,0,375,417,412,353,437,48,53,4.376,48,0.000,0.81,194818,0,146.05,0
6.246,12.64,99.90,1368,22.0,3,372,5216,51.9,0.95,82,0.92,1.00,5.0,1.77,0.00,-0.75,0.00,0.00,4,103.39,36.5,38.1,2946,-46.40,21.8,-9,80.00,1.00,386,392,755,0,372,415,411,344,435,50,55,5.176,46,0.000,0.83,196271,0,147.79,0
6.346,12.64,99.90,1364,22.1,3,371,5280,52.3,0.96,82,0.91,1.00,5.0,1.79,0.00,-0.75,0.00,0.00,4,102.88,36.5,38.1,2898,1.61,21.8,-9,80.00,0.99,385,386,755,0,371,415,409,342,439,50,55,4.984,46,0.000,0.85,197058,0,148.99,0
6.436,12.64,99.90,1369,22.3,3,369,5344,52.8,0.97,82,0.92,1.00,5.0,1.81,0.00,-0.75,0.00,0.00,4,102.41,36.8,38.2,2935,-35.32,22.1,-9,80.00,0.99,386,392,755,0,369,413,411,343,433,51,53,2.206,46,0.000,0.87,199414,0,150.70,0
6.523,12.49,99.90,1368,22.4,3,367,5408,53.3,0.98,82,0.91,1.00,5.5,1.83,0.00,0.00,0.00,-2.25,4,102.37,36.9,38.3,2902,-1.77,22.1,-9,80.00,0.99,389,386,755,0,367,412,409,344,436,53,57,4.721,44,0.000,0.90,200842,0,152.82,0
6.618,12.64,99.90,1364,22.6,3,364,5472,53.8,0.99,82,0.91,1.00,6.0,1.85,0.00,0.00,0.00,-2.25,4,102.33,37.0,38.6,2948,-48.25,22.3,-9,80.00,0.99,378,388,755,0,364,410,409,333,432,54,58,3.522,43,0.000,0.92,202502,0,154.28,0
6.713,12.64,99.90,1369,22.9,3,364,5504,53.9,0.99,82,0.91,1.00,2.5,1.88,-3.00,0.00,-3.00,-2.25,4,102.10,37.3,38.8,2887,13.08,22.6,-9,80.00,0.99,373,389,755,0,364,409,410,328,431,54,56,1.608,43,0.000,0.94,204291,0,156.48,0
6.815,12.64,99.90,1365,22.8,3,361,5568,54.0,0.99,82,0.92,1.00,3.0,1.90,-3.00,0.00,-3.00,-1.12,4,102.37,37.3,38.8,2897,3.23,22.6,-10,80.00,1.00,392,392,755,0,361,408,411,347,427,54,59,4.938,41,0.000,0.95,204730,0,158.05,0
6.902,12.49,99.90,1375,23.2,3,360,5632,54.1,0.99,82,0.92,1.00,4.0,1.93,-1.88,-1.88,-1.88,-1.12,4,102.29,37.7,38.7,2899,1.30,22.9,-10,80.00,0.99,384,392,755,0,360,407,411,339,426,55,57,1.810,43,0.000,0.96,206543,0,160.51,0
7.000,12.64,99.90,1364,23.3,3,358,5696,54.2,0.99,82,0.92,1.00,5.0,1.94,-1.88,-1.88,-1.88,-1.12,4,101.69,37.8,38.7,2945,-45.25,23.0,-10,80.00,0.99,382,391,755,0,358,405,407,336,423,55,56,1.306,43,0.000,0.96,206879,0,161.71,0
7.090,12.64,99.90,1359,23.3,3,356,5760,54.3,0.99,82,0.93,1.00,5.0,1.94,-1.88,-1.88,-1.88,-1.12,4,101.76,37.8,38.7,2920,-19.55,23.0,-10,80.00,0.99,380,389,755,0,356,404,404,333,420,55,59,4.001,40,0.000,0.96,206268,0,161.62,0
7.192,12.64,99.90,1348,23.0,3,354,5824,54.4,1.00,82,0.94,1.00,7.0,1.95,0.00,-0.75,0.00,0.00,4,101.25,37.5,38.3,2876,24.08,22.7,-10,80.00,0.99,390,390,755,0,354,403,402,342,415,55,60,4.758,40,0.000,0.95,206909,0,162.73,0
7.292,12.79,99.90,1333,22.7,3,353,5856,54.5,1.00,82,0.94,1.00,7.0,1.96,0.00,-0.75,0.00,0.00,4,100.99,37.2,38.3,2861,38.85,22.4,-10,80.00,0.99,387,387,755,0,353,401,399,339,413,56,59,2.969,40,0.000,0.95,206750,0,163.73,0
7.389,12.64,99.90,1321,22.6,3,351,5920,54.5,1.00,82,0.94,1.00,7.5,1.98,0.00,-0.75,0.00,0.00,4,99.11,37.1,38.4,2901,-0.70,22.4,-10,80.00,1.00,382,384,755,0,351,400,395,333,412,56,57,1.437,42,0.000,0.95,206720,0,165.38,0
7.488,12.79,99.90,1306,22.4,3,349,5984,54.6,1.00,82,0.94,1.00,8.0,1.98,0.00,0.00,0.00,0.00,4,97.73,36.9,38.3,2920,-19.55,22.1,-9,80.00,0.99,379,381,755,0,349,399,389,330,407,56,60,3.705,41,0.000,0.95,205750,0,164.82,0
7.588,12.79,99.90,1295,22.2,3,347,6016,54.7,1.00,82,0.94,1.00,5.5,1.99,-2.25,-1.88,0.00,0.00,4,97.77,36.6,38.3,2898,1.69,21.9,-9,80.00,0.99,370,378,755,0,347,398,386,321,406,56,59,2.762,41,0.000,0.95,205865,0,166.07,0
7.678,12.64,99.90,1284,22.0,4,346,6080,54.8,1.00,82,0.95,1.00,6.0,2.00,-2.25,-1.88,0.00,0.00,4,96.18,36.5,38.0,2878,22.08,21.7,-9,80.00,0.99,369,376,755,0,346,397,383,319,403,56,59,2.588,41,0.000,0.95,205597,0,166.31,0
7.783,12.64,99.90,1283,21.9,4,346,6080,54.8,1.00,82,0.95,1.00,6.0,1.97,-2.25,-1.88,0.00,0.00,4,95.50,36.4,37.9,2873,27.00,21.7,-9,80.00,0.99,365,376,755,0,346,397,381,316,402,56,62,5.545,40,0.000,0.95,204718,0,164.24,0
7.878,12.64,99.90,1278,21.9,4,344,6080,54.9,1.01,82,0.50,0.56,-13.0,1.99,-1.12,-0.75,0.00,0.00,4,96.82,36.4,37.8,2894,6.38,21.5,-9,80.00,0.99,170,280,755,0,344,395,378,119,400,56,61,5.475,39,0.000,0.95,204639,0,165.82,0
7.961,24.70,99.90,1398,22.9,4,368,5152,52.5,0.97,82,0.70,0.84,-8.5,1.69,-1.12,-0.75,0.00,0.00,4,98.41,37.4,38.3,2964,-63.87,22.7,0,80.00,0.99,201,287,755,0,368,415,420,159,452,54,56,2.142,43,0.000,0.80,199298,0,140.57,0
8.060,12.64,99.90,1441,24.1,4,388,4576,47.4,0.86,82,0.91,1.00,2.0,1.62,-1.12,-0.75,0.00,0.00,4,115.36,38.6,38.3,2721,179.13,23.9,0,80.00,1.00,403,410,755,0,388,424,434,369,449,38,35,-3.003,64,-0.079,0.58,191217,0,134.75,0
8.168,12.49,99.90,1415,23.4,4,389,4544,47.3,0.86,82,0.91,1.00,3.5,1.59,0.00,0.00,0.00,-1.88,4,111.57,37.9,38.3,2757,142.73,23.2,-2,80.00,1.00,393,402,755,0,389,425,426,358,449,38,41,3.189,59,-0.079,0.57,184723,0,132.45,0
8.268,12.49,99.90,1380,22.5,4,390,4416,46.7,0.85,82,0.91,1.00,3.5,1.51,0.00,-1.88,0.00,-1.88,4,107.61,37.0,38.4,2823,77.56,22.3,-3,80.00,1.00,392,391,755,0,390,424,416,358,451,37,48,10.553,52,0.000,0.54,177191,0,126.21,0
8.366,12.49,99.90,1363,21.9,4,389,4352,45.7,0.84,82,0.90,1.00,3.0,1.50,0.00,-1.88,0.00,-1.88,4,105.13,36.4,38.5,2885,15.31,21.8,-4,80.00,1.00,379,385,755,0,389,423,412,347,453,36,52,16.357,48,0.000,0.53,174261,0,124.60,0
