Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST L.ptm]
0.000,29.40,0.00,88,0.4,3,-21,3552,1.8,0.01,93,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.42,14.8,11.5,1469,-0.01,-10.5,0,7.10,0.27,0,0,755,0,440,461,18,-19,20,46,0,-70.203,100,0.000,0.00,20642,0,9.44,0
0.099,29.40,0.00,88,0.4,3,-21,3552,1.8,0.01,93,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.40,14.8,11.5,1469,1.84,-10.4,0,7.09,0.27,0,0,755,0,440,461,18,-19,20,47,0,-70.221,100,0.000,0.00,20697,0,9.31,0
0.242,29.40,0.00,88,0.3,3,-21,3552,1.9,0.01,93,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.25,14.7,11.5,1469,-0.01,-10.4,0,7.10,0.27,0,0,755,0,440,460,18,-19,20,48,0,-69.748,100,0.000,0.00,20178,0,9.17,0
0.353,29.40,0.00,88,0.3,3,-21,3520,1.9,0.01,93,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.21,14.7,11.5,1470,0.46,-10.5,0,7.08,0.27,0,0,755,0,440,460,18,-19,19,49,0,-69.507,100,0.000,0.00,20013,0,9.00,0
0.447,29.40,0.00,88,0.3,3,-21,3520,2.0,0.01,93,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.42,14.7,11.5,1471,1.38,-10.5,0,7.05,0.27,0,0,755,0,440,460,18,-19,19,49,0,-69.470,100,0.000,0.00,20148,0,8.91,0
0.574,29.40,0.00,88,0.3,3,-21,3488,2.0,0.01,93,0.00,0.00,-7.0,0.11,0.00,0.00,0.00,0.00,1,6.32,14.7,11.5,1472,-0.93,-10.5,0,7.03,0.27,0,0,755,0,440,460,18,-19,19,50,0,-69.470,100,0.000,0.00,20148,0,8.77,0
0.682,29.40,0.00,88,0.3,3,-21,3488,2.0,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.27,14.7,11.5,1474,-0.01,-10.5,0,7.01,0.27,0,0,755,0,440,460,18,-19,19,51,0,-69.296,100,0.000,0.00,19879,0,8.60,0
0.760,29.40,0.00,88,0.3,3,-21,3456,2.1,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.27,14.7,11.5,1474,-0.01,-10.5,0,7.01,0.27,0,0,755,0,440,460,18,-19,19,52,0,-68.985,100,0.000,0.00,19641,0,8.51,0
0.868,29.40,0.00,89,0.3,3,-21,3456,2.1,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.51,14.7,11.5,1474,-0.01,-10.5,0,7.01,0.27,0,0,755,0,440,460,18,-19,19,52,0,-68.704,100,0.000,0.00,19482,0,8.46,0
0.966,29.40,0.00,88,0.3,3,-21,3456,2.1,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.44,14.7,11.5,1474,-0.01,-10.4,0,7.00,0.27,0,0,755,0,440,460,18,-19,19,53,0,-68.738,100,0.000,0.00,19489,0,8.38,0
1.071,29.40,0.00,89,0.3,3,-21,3456,2.1,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.44,14.7,11.5,1474,-0.01,-10.5,0,7.00,0.27,0,0,755,0,440,460,18,-19,19,53,0,-68.738,100,0.000,0.00,19489,0,8.30,0
1.186,29.40,0.00,89,0.3,3,-21,3456,2.2,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.57,14.7,11.5,1475,-0.62,-10.5,0,6.99,0.27,0,0,755,0,440,460,18,-19,19,53,0,-68.631,100,0.000,0.00,19489,0,8.24,0
1.285,29.40,0.00,89,0.3,3,-21,3424,2.2,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.63,14.6,11.5,1475,-0.47,-10.5,0,6.97,0.27,0,0,755,0,440,460,18,-19,19,54,0,-68.530,100,0.000,0.00,19336,0,8.16,0
1.386,29.40,0.00,89,0.2,3,-21,3424,2.2,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.44,14.6,11.5,1475,-0.47,-10.4,0,6.97,0.27,0,0,755,0,440,460,18,-19,19,55,0,-68.042,100,0.000,0.00,18994,0,8.06,0
1.486,29.40,0.00,89,0.2,3,-21,3424,2.2,0.01,93,0.00,0.00,-7.0,0.10,0.00,0.00,0.00,0.00,1,6.38,14.6,11.5,1476,1.07,-10.5,0,6.97,0.27,0,0,755,0,440,460,18,-19,19,55,0,-67.969,100,0.000,0.00,19000,0,8.01,0
1.580,29.40,0.00,88,0.2,3,-21,3392,2.2,0.01,93,0.00,0.00,-6.5,0.10,0.00,0.00,0.00,0.00,1,6.53,14.6,11.5,1476,0.30,-10.5,0,6.95,0.27,0,0,755,0,440,460,18,-19,19,55,0,-68.005,100,0.000,0.00,19000,0,7.96,0
1.680,29.40,0.00,89,0.2,3,-20,3392,2.2,0.01,93,0.00,0.00,-6.5,0.09,0.00,0.00,0.00,0.00,1,6.63,14.6,11.5,1479,-0.62,-10.5,0,6.92,0.27,0,0,755,0,440,460,18,-19,19,56,0,-68.005,100,0.000,0.00,18982,0,7.89,0
1.787,29.40,0.00,88,0.2,3,-20,3360,2.2,0.01,93,0.00,0.00,-6.5,0.09,0.00,0.00,0.00,0.00,1,6.61,14.6,11.5,1479,0.61,-10.5,0,6.90,0.27,0,0,755,0,440,460,18,-19,19,56,0,-68.005,100,0.000,0.00,19000,0,7.84,0
1.886,29.40,0.00,89,0.2,3,-20,3360,2.2,0.01,93,0.00,0.00,-6.5,0.09,0.00,0.00,0.00,0.00,1,6.76,14.6,11.5,1479,-0.01,-10.5,0,6.87,0.27,0,0,755,0,440,460,18,-19,19,56,0,-68.045,100,0.000,0.00,19006,0,7.81,0
1.980,29.40,0.00,89,0.2,3,-20,3360,2.2,0.01,95,0.00,0.00,-6.5,0.09,0.00,0.00,0.00,0.00,1,6.63,14.6,11.5,1479,-0.01,-10.4,0,6.87,0.27,0,0,755,0,440,460,18,-19,19,56,0,-67.920,100,0.000,0.00,18958,0,7.79,0
2.080,29.40,0.00,89,0.2,3,-20,3360,2.2,0.01,95,0.00,0.00,-6.5,0.09,0.00,0.00,0.00,0.00,1,6.51,14.6,11.5,1479,-0.01,-10.4,0,6.87,0.27,0,0,755,0,440,460,19,-19,19,57,0,-67.557,100,0.000,0.00,18713,0,7.73,0
2.185,29.40,0.00,89,0.2,3,-20,3328,2.2,0.01,95,0.00,0.00,-6.0,0.09,0.00,0.00,0.00,0.00,1,6.55,14.6,11.5,1479,-0.01,-10.5,0,6.86,0.27,0,0,755,0,440,460,18,-18,19,57,0,-67.477,100,0.000,0.00,18555,0,7.69,0
2.280,29.40,0.00,89,0.2,3,-20,3328,2.2,0.01,95,0.00,0.00,-6.0,0.09,0.00,0.00,0.00,0.00,1,6.55,14.6,11.5,1479,-0.01,-10.5,0,6.84,0.27,0,0,755,0,440,460,18,-18,19,57,0,-67.291,100,0.000,0.00,18384,0,7.65,0
2.380,29.40,0.00,89,0.2,3,-20,3328,2.2,0.01,95,0.00,0.00,-6.0,0.09,0.00,0.00,0.00,0.00,1,6.57,14.6,11.5,1480,-0.47,-10.5,0,6.83,0.27,0,0,755,0,440,460,18,-18,19,57,0,-67.273,100,0.000,0.00,18341,0,7.61,0
2.492,29.40,0.00,89,0.2,3,-20,3328,2.2,0.01,95,0.00,0.00,-6.0,0.09,0.00,0.00,0.00,0.00,1,6.59,14.6,11.5,1480,-0.47,-10.5,0,6.82,0.27,0,0,755,0,440,460,18,-18,19,57,0,-67.291,100,0.000,0.00,18408,0,7.58,0
2.593,29.40,0.00,90,0.2,3,-20,3296,2.2,0.01,95,0.00,0.00,-6.0,0.09,0.00,0.00,0.00,0.00,1,6.68,14.6,11.5,1480,0.69,-10.5,0,6.78,0.27,0,0,755,0,440,460,19,-18,19,58,0,-67.291,100,0.000,0.00,18408,0,7.51,0
2.680,29.40,0.00,90,0.2,3,-20,3296,2.2,0.01,95,0.00,0.00,-6.0,0.09,0.00,0.00,0.00,0.00,1,6.66,14.6,11.5,1482,-1.54,-10.5,0,6.77,0.27,0,0,755,0,440,460,19,-18,19,58,0,-67.255,100,0.000,0.00,18365,0,7.49,0
2.780,29.40,0.00,90,0.2,3,-20,3264,2.2,0.01,95,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,1,6.70,14.6,11.5,1481,-0.62,-10.4,0,6.74,0.27,0,0,755,0,440,460,19,-18,19,58,0,-67.084,100,0.000,0.00,18237,0,7.45,0
2.880,29.40,0.68,88,0.2,3,-15,3264,2.2,0.01,95,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,1,6.55,14.5,11.5,1484,-0.62,-10.4,0,6.74,0.27,0,0,755,0,440,459,18,-18,19,58,0,-67.029,100,0.000,0.00,18121,0,7.41,0
2.980,29.40,0.88,89,0.2,3,-14,3264,2.2,0.01,95,0.00,0.00,-5.5,0.09,0.00,0.00,0.00,0.00,1,6.68,14.5,11.5,1484,0.61,-10.5,0,6.71,0.27,0,0,755,0,440,459,18,-18,19,59,0,-66.989,100,0.000,0.00,18060,0,7.37,0
3.080,29.40,1.37,94,0.2,3,-11,3264,2.2,0.01,97,0.36,0.43,-5.5,0.09,0.00,0.00,0.00,0.00,1,7.44,14.5,11.5,1398,16.31,-10.7,0,6.70,0.25,14,23,755,0,441,461,22,-5,19,58,0,-66.898,100,0.000,0.00,17932,0,7.47,0
3.185,15.58,3.32,85,0.1,3,2,3264,2.0,0.01,97,1.00,0.97,22.0,0.10,0.00,0.00,0.00,0.00,1,6.32,14.5,11.5,1298,-0.93,-11.0,0,7.16,0.23,17,17,755,0,441,461,16,-2,21,52,0,-66.574,100,0.000,0.00,17426,0,8.43,0
3.285,14.11,3.32,90,0.1,3,2,3264,1.9,0.01,97,1.00,1.00,21.0,0.11,0.00,0.00,0.00,0.00,1,6.91,14.5,11.5,1200,-19.86,-10.8,0,7.16,0.25,21,20,755,0,441,461,20,1,21,49,0,-66.559,100,0.000,0.00,18134,0,8.91,0
3.385,13.38,3.32,91,0.1,3,2,3264,1.8,0.01,97,0.99,1.00,20.0,0.11,0.00,0.00,0.00,0.00,1,7.21,14.5,11.5,1090,-27.01,-10.7,0,7.12,0.26,21,21,755,0,441,461,20,2,21,48,0,-66.617,100,0.000,0.00,18091,0,9.00,0
3.485,13.67,4.98,117,0.0,3,13,3264,2.1,0.01,97,1.00,0.98,24.0,0.15,0.00,0.00,0.00,0.00,2,9.37,14.4,11.5,965,-19.40,-9.8,0,9.13,0.32,30,31,755,0,441,460,30,12,32,27,0,-65.155,100,0.000,0.00,19568,0,12.79,0
3.587,13.82,4.79,119,0.1,3,13,3264,2.0,0.01,97,1.00,0.87,23.0,0.15,0.00,0.00,0.00,0.00,2,9.45,14.5,11.5,933,1.38,-9.3,0,8.84,0.35,32,32,755,0,441,460,30,14,30,28,0,-65.823,100,0.000,0.00,19513,0,12.55,0
3.685,13.67,4.20,116,0.1,3,9,3232,1.8,0.01,97,1.00,0.77,26.0,0.13,0.00,0.00,0.00,0.00,2,9.24,14.5,11.5,925,15.77,-8.9,0,8.07,0.38,31,31,755,0,439,458,30,13,27,36,0,-65.958,100,0.000,0.00,19037,0,11.20,0
3.780,13.52,4.98,120,0.0,3,13,3264,2.0,0.01,97,1.00,0.77,24.5,0.16,0.00,0.00,0.00,0.00,1,8.86,14.4,11.5,851,63.09,-8.8,1,9.31,0.39,30,30,755,0,441,460,30,12,32,24,0,-65.079,100,0.000,0.00,19781,0,13.33,0
3.880,14.55,5.18,131,0.0,3,15,3232,2.1,0.01,97,1.00,0.74,24.5,0.17,0.00,0.00,0.00,0.00,2,9.26,14.4,11.5,997,4.92,-8.2,2,9.46,0.43,33,33,755,0,441,459,33,15,34,21,0,-65.094,100,0.000,0.00,19983,0,13.81,0
3.980,14.55,8.20,165,-0.0,3,36,3264,2.5,0.01,97,1.00,0.73,26.0,0.22,0.00,0.00,0.00,0.00,2,11.76,14.3,11.5,1060,59.78,-6.9,1,11.90,0.52,41,42,755,0,441,458,42,25,47,5,0,-63.669,100,0.000,0.00,22437,0,18.74,0
4.080,14.41,8.50,200,-0.1,3,39,3264,2.8,0.01,97,1.00,0.73,24.5,0.26,0.00,0.00,0.00,0.00,2,13.59,14.1,11.5,1278,30.85,-5.7,0,13.29,0.62,51,52,755,0,441,458,52,35,55,5,0,-63.025,100,0.000,0.00,25525,0,21.97,0
4.185,14.55,10.16,227,-0.1,3,51,3264,3.0,0.01,97,1.00,0.73,26.0,0.30,0.00,0.00,0.00,0.00,2,15.43,13.9,11.5,1472,24.93,-4.7,0,15.11,0.70,59,60,755,0,441,457,60,44,64,4,0,-62.891,100,0.000,0.00,26282,0,25.29,0
4.285,14.70,20.31,299,-0.3,3,122,3264,3.8,0.02,97,1.00,0.79,24.0,0.41,0.00,0.00,0.00,0.00,2,20.75,13.7,12.3,1683,2.61,-2.7,1,22.36,0.86,77,79,755,0,441,457,79,63,86,2,0,-48.129,100,0.000,0.00,32434,0,34.13,0
4.385,14.85,37.60,368,-0.5,3,243,3328,5.7,0.03,99,1.00,0.84,20.0,0.58,0.00,0.00,0.00,0.00,2,26.87,13.4,15.0,1908,-30.55,-1.2,1,48.37,0.98,97,97,755,0,442,457,97,83,125,0,2,2.100,100,0.000,0.01,37488,0,48.50,0
4.485,15.29,68.85,407,-0.5,3,385,3328,22.6,0.45,99,1.00,0.89,18.5,0.00,0.00,0.00,0.00,0.00,2,30.86,13.6,29.2,2093,-23.09,-0.9,2,80.00,1.00,106,107,755,0,442,457,107,93,268,100,100,62.015,0,0.000,0.27,40515,0,0.00,0
4.589,14.41,99.90,456,-0.2,3,443,3360,31.8,0.67,99,1.00,0.99,18.0,0.00,0.00,0.00,0.00,0.00,2,34.51,13.9,42.0,2345,-60.56,-0.5,2,80.00,1.00,122,122,755,64,443,457,122,108,459,100,100,59.897,0,0.000,0.88,45325,0,0.00,0
4.690,14.41,99.90,503,0.5,3,442,3328,31.9,0.66,99,1.00,1.00,16.0,0.00,0.00,0.00,0.00,0.00,2,37.22,14.6,42.0,2498,-18.63,0.2,2,80.00,1.00,133,136,755,64,442,458,136,119,458,100,100,59.973,0,0.000,0.86,54791,0,0.00,0
4.787,14.26,99.90,534,1.4,3,443,3360,30.7,0.63,99,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,2,38.93,15.5,42.0,2637,13.00,1.1,1,80.00,1.00,145,145,755,64,443,458,145,130,459,100,100,59.067,0,0.000,0.72,64581,0,0.00,0
4.880,14.41,99.90,580,2.6,3,443,3392,31.2,0.64,99,1.00,1.00,15.0,0.00,0.00,0.00,0.00,0.00,2,42.03,16.7,42.0,2717,5.23,2.3,0,80.00,1.00,156,158,755,64,443,459,158,141,459,100,100,58.243,0,0.000,0.71,75726,0,0.00,0
4.984,14.11,99.90,635,4.0,3,441,3424,31.8,0.64,97,1.00,1.00,14.0,0.00,0.00,0.00,0.00,0.00,2,46.56,18.2,42.0,2787,10.38,3.7,0,80.00,1.00,173,173,755,64,441,458,170,158,452,100,100,57.642,0,0.000,0.70,87915,0,0.00,0
5.083,13.82,99.90,700,5.7,3,441,3456,32.6,0.65,97,0.99,1.00,12.0,0.04,0.00,0.00,0.00,0.00,2,53.86,19.8,42.0,2851,49.09,5.4,-1,80.00,1.00,190,193,755,64,441,459,189,173,448,98,100,55.893,0,0.000,0.70,99713,0,3.06,0
5.183,13.52,99.90,774,7.6,3,441,3488,33.4,0.67,97,0.99,1.00,9.5,0.12,0.00,0.00,0.00,0.00,2,62.72,21.8,42.0,2894,5.84,7.4,-1,80.00,1.00,212,217,755,64,441,461,212,193,450,92,100,54.303,0,0.000,0.69,111133,0,10.31,0
5.284,13.38,99.90,854,9.7,3,441,3552,34.7,0.70,97,0.98,1.00,7.5,0.23,0.00,0.00,0.00,0.00,2,70.77,23.9,42.0,2923,-22.70,9.4,0,80.00,1.00,237,238,755,64,441,462,234,218,454,86,100,53.821,0,0.000,0.69,121790,0,18.94,0
5.393,13.08,99.90,960,12.5,3,441,3616,36.1,0.72,97,0.96,1.00,4.0,0.37,0.00,0.00,0.00,0.00,2,79.80,26.8,42.0,2935,-35.09,12.3,0,80.00,1.00,259,266,755,64,441,463,266,237,465,79,100,51.648,0,0.000,0.68,134460,0,30.70,0
5.487,12.49,99.90,1069,15.3,3,440,3648,37.3,0.74,97,0.91,0.97,1.0,0.52,0.00,0.00,0.00,0.00,2,87.45,29.6,42.0,2844,56.01,15.1,-1,80.00,1.00,284,285,755,64,440,465,301,261,490,73,100,49.368,0,0.000,0.67,146570,0,43.46,0
5.584,12.05,99.90,1205,18.8,3,440,3712,39.1,0.77,95,0.88,0.93,-1.5,0.69,0.00,0.00,0.00,0.00,2,91.20,33.0,42.0,2868,31.85,18.6,-6,80.00,1.00,307,313,755,64,440,465,345,283,513,65,100,46.701,0,0.000,0.67,159064,0,57.33,0
5.684,12.35,99.90,1369,22.9,3,440,3776,41.7,0.81,95,0.87,0.93,-1.5,1.09,0.00,0.00,0.00,0.00,2,102.86,37.2,42.0,2869,31.08,22.7,-6,80.00,1.00,352,352,755,64,440,466,389,327,516,48,88,39.844,12,0.000,0.68,174347,0,90.86,0
5.793,12.64,99.90,1494,25.9,3,440,3872,44.4,0.84,95,0.85,0.91,-2.0,1.41,0.00,0.00,0.00,0.00,2,111.27,40.2,42.0,2855,44.86,25.6,-6,80.00,1.00,378,375,755,64,440,467,428,353,531,38,65,27.658,35,0.000,0.68,186530,0,117.17,0
5.885,13.08,99.90,1511,25.9,3,440,3936,45.5,0.86,95,0.85,0.92,-2.5,1.47,0.00,0.00,0.00,0.00,2,113.16,40.2,42.0,2858,41.78,25.7,-5,80.00,1.00,381,381,755,64,440,468,433,354,532,39,56,16.403,46,0.000,0.70,186700,0,122.41,0
5.984,13.08,99.90,1474,24.7,3,440,3968,46.0,0.86,95,0.85,0.93,-2.0,1.45,0.00,0.00,0.00,0.00,2,110.53,39.0,42.0,2884,15.77,24.5,-5,80.00,1.00,371,371,755,64,440,468,422,344,533,40,66,26.086,34,0.000,0.73,180994,0,120.69,0
6.085,12.79,99.90,1451,24.3,3,440,4064,46.4,0.87,95,0.85,0.93,-1.0,1.45,0.00,0.00,0.00,0.00,2,108.43,38.6,42.0,2890,10.15,24.1,-6,80.00,1.00,367,367,755,64,440,469,414,339,530,41,70,28.958,31,0.000,0.75,180518,0,120.43,0
6.186,12.79,99.90,1452,24.4,3,440,4128,47.1,0.88,93,0.85,0.93,-1.0,1.45,0.00,0.00,0.00,0.00,2,108.47,38.7,42.0,2893,6.92,24.1,-6,80.00,1.00,367,366,755,64,440,470,414,339,531,43,71,28.119,29,0.000,0.77,182758,0,120.92,0
6.285,12.94,99.90,1464,24.9,3,440,4192,48.0,0.89,93,0.85,0.93,-1.0,1.49,0.00,0.00,0.00,0.00,2,108.60,39.2,42.0,2887,13.23,24.6,-6,80.00,1.00,367,370,755,64,440,471,417,337,533,45,68,23.178,31,0.000,0.79,186865,0,124.18,0
6.386,12.94,99.90,1478,25.4,3,440,4256,48.8,0.91,93,0.84,0.91,-1.0,1.54,0.00,0.00,0.00,0.00,2,110.09,39.7,42.0,2876,24.08,25.1,-7,80.00,1.00,367,367,755,64,440,472,420,336,541,46,64,17.383,35,0.000,0.81,190192,0,128.41,0
6.482,12.94,99.90,1487,25.7,3,440,4320,49.2,0.91,93,0.84,0.91,-1.0,1.58,0.00,0.00,0.00,0.00,2,111.08,40.0,42.0,2912,-11.55,25.4,-6,80.00,1.00,370,369,755,64,440,473,423,338,541,46,61,14.670,38,0.000,0.83,192297,0,131.98,0
6.586,12.94,99.90,1477,25.7,3,440,4416,49.8,0.92,93,0.85,0.92,-1.0,1.61,0.00,0.00,0.00,0.00,2,110.49,40.0,42.0,2899,0.84,25.4,-6,80.00,1.00,370,371,755,64,440,474,419,338,535,47,61,14.383,39,0.000,0.85,193689,0,134.39,0
6.685,13.08,99.90,1467,25.5,3,440,4480,50.3,0.93,91,0.85,0.92,-1.0,1.62,0.00,0.00,0.00,0.00,2,111.10,39.8,42.0,2902,-1.62,25.2,-5,80.00,1.00,368,368,755,64,440,475,416,335,536,48,64,16.058,36,0.000,0.87,194110,0,134.79,0
6.786,12.94,99.90,1467,25.4,3,440,4544,51.0,0.94,91,0.85,0.92,-1.0,1.63,0.00,0.00,0.00,0.00,2,111.59,39.7,42.0,2900,-0.08,25.1,-5,80.00,1.00,370,367,755,64,440,475,415,336,537,49,66,16.589,35,0.000,0.90,195514,0,136.14,0
6.884,12.79,99.90,1480,25.5,3,440,4608,51.5,0.94,90,0.86,0.93,-0.5,1.70,0.00,0.00,0.00,0.00,2,111.99,39.9,42.0,2920,-19.86,25.3,-6,80.00,0.99,376,375,755,64,440,476,419,341,531,50,64,14.151,36,0.000,0.94,199133,0,141.29,0
6.984,12.79,99.90,1492,25.7,3,440,4672,51.7,0.95,90,0.86,0.93,-1.0,1.75,0.00,0.00,0.00,0.00,2,112.57,40.0,42.0,2904,-4.39,25.4,-6,80.00,0.99,376,376,755,64,440,478,422,340,535,49,61,12.195,38,0.000,0.98,202545,0,146.14,0
7.085,12.64,99.90,1503,25.8,3,440,4768,51.8,0.95,90,0.86,0.94,-0.5,1.82,0.00,0.00,0.00,0.00,2,112.27,40.1,42.0,2913,-13.09,25.5,-7,80.00,0.99,381,381,755,64,440,479,426,344,533,49,60,11.032,40,0.000,1.01,204974,0,151.83,0
7.187,12.64,99.90,1505,25.7,3,440,4800,52.0,0.95,90,0.86,0.94,-0.5,1.86,0.00,0.00,0.00,0.00,2,113.31,40.1,42.0,2938,-37.86,25.5,-7,80.00,0.99,382,382,755,64,440,479,426,344,534,49,60,11.081,40,0.000,1.00,205939,0,154.75,0
7.285,12.64,99.90,1507,25.6,3,440,4896,52.1,0.95,90,0.86,0.95,-0.5,1.92,0.00,0.00,0.00,0.00,2,112.12,40.0,42.0,2924,-23.94,25.3,-8,80.00,0.99,384,384,755,64,440,480,427,344,535,50,61,11.639,39,0.000,1.00,207794,0,159.86,0
7.390,12.64,99.90,1511,25.5,3,440,4928,52.3,0.96,88,0.88,0.97,0.0,1.96,0.00,0.00,0.00,0.00,2,112.27,39.9,42.0,2907,-7.31,25.2,-9,80.00,0.99,389,389,755,64,440,481,428,349,530,50,62,12.271,38,0.000,1.00,208606,0,163.16,0
7.486,12.49,99.90,1506,25.4,3,440,4992,52.4,0.96,88,0.88,0.97,0.0,1.98,0.00,0.00,0.00,0.00,2,111.48,39.8,42.0,2920,-19.70,25.1,-9,80.00,0.99,388,387,755,64,440,482,426,347,530,50,63,12.900,37,0.000,0.99,209283,0,164.97,0
7.585,12.49,99.90,1501,25.4,3,440,5088,52.5,0.96,88,0.87,0.96,0.5,2.00,0.00,0.00,0.00,0.00,2,110.19,39.8,42.0,2912,-11.55,25.1,-9,80.00,0.99,384,384,755,64,440,482,426,343,535,51,63,12.564,37,0.000,0.99,210168,0,168.77,0
7.683,12.64,99.90,1493,25.4,3,440,5152,52.7,0.96,88,0.88,0.96,0.5,2.00,0.00,0.00,0.00,0.00,2,110.64,39.7,42.0,2890,10.00,25.1,-9,80.00,0.99,385,385,755,64,440,483,423,343,532,51,63,12.299,37,0.000,0.98,210480,0,169.47,0
7.784,12.64,99.90,1492,25.4,3,440,5216,52.8,0.97,86,0.87,0.95,1.0,2.00,0.00,0.00,0.00,0.00,2,109.94,39.7,42.0,2902,-2.39,25.1,-10,80.00,0.99,381,381,755,64,440,484,423,339,535,51,64,12.302,37,0.000,0.98,211237,0,172.28,0
7.884,12.64,99.90,1476,25.2,3,440,5280,52.9,0.97,86,0.88,0.95,1.5,2.00,0.00,0.00,0.00,0.00,2,109.15,39.6,42.0,2867,33.01,24.9,-10,80.00,0.99,380,380,755,64,440,484,418,337,533,52,65,13.290,36,0.000,0.98,211145,0,173.39,0
7.984,12.64,99.90,1473,25.1,3,440,5312,53.1,0.97,86,0.87,0.95,1.5,2.00,0.00,0.00,0.00,0.00,2,108.96,39.5,42.0,2878,22.39,24.8,-10,80.00,0.99,377,376,755,64,440,485,417,334,537,52,67,14.951,33,0.000,0.98,210956,0,174.93,0
8.069,12.64,99.90,1456,25.0,3,440,5408,53.2,0.97,86,0.88,0.95,2.0,2.00,0.00,0.00,0.00,0.00,2,106.82,39.4,42.0,2906,-5.47,24.7,-11,80.00,0.99,378,376,755,64,440,485,412,335,531,52,68,15.179,33,0.000,0.98,210822,0,175.96,0
8.170,12.64,99.90,1453,25.1,3,440,5472,53.3,0.98,86,0.89,0.96,3.0,2.00,0.00,0.00,0.00,0.00,2,106.21,39.4,42.0,2922,-21.47,24.7,-11,80.00,0.99,380,380,755,64,440,485,411,336,525,53,68,14.954,32,0.000,0.98,210883,0,174.84,0
8.269,12.49,99.90,1442,24.8,3,438,5536,53.4,0.98,84,0.89,0.95,3.0,2.00,0.00,0.00,0.00,0.00,2,106.38,39.2,41.8,2878,22.23,24.5,-11,80.00,0.99,377,377,755,64,438,482,408,332,520,53,70,17.560,30,0.000,0.97,210577,0,177.70,0
8.374,12.64,99.90,1430,24.7,3,429,5568,53.5,0.98,84,0.90,0.95,3.5,2.00,0.00,0.00,0.00,0.00,2,105.44,39.0,41.6,2873,27.39,24.5,-11,80.00,1.00,378,378,755,64,429,476,406,332,510,53,68,14.920,33,0.000,0.97,210358,0,178.43,0
8.466,12.64,99.90,1409,24.6,3,420,5664,53.6,0.98,84,0.90,0.95,4.0,2.00,0.00,0.00,0.00,0.00,2,103.88,38.9,41.1,2880,20.23,24.2,-11,80.00,0.99,374,372,755,64,420,468,400,328,502,53,64,10.782,35,0.000,0.97,210339,0,180.71,0
8.565,12.64,99.90,1399,24.3,3,412,5696,53.7,0.98,84,0.90,0.94,4.0,2.00,0.00,0.00,0.00,0.00,2,102.94,38.6,40.7,2910,-9.55,24.1,-11,80.00,1.00,370,370,755,64,412,459,395,323,490,54,63,9.073,37,0.000,0.97,210150,0,178.96,0
