Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST K.ptm]
0.000,14.70,4.39,114,0.4,3,10,3232,1.8,0.01,104,1.00,0.76,26.0,0.15,0.00,0.00,0.00,0.00,2,8.54,14.7,11.4,919,-20.70,-8.8,0,8.62,0.38,30,30,755,0,454,471,30,12,30,28,0,-69.769,0,0.000,0.00,21906,0,12.45,0
0.130,14.41,4.59,119,0.4,3,13,3200,1.8,0.01,104,1.00,0.75,26.0,0.16,0.00,0.00,0.00,0.00,2,8.46,14.7,11.4,965,-4.47,-8.6,0,8.97,0.39,30,30,755,0,452,472,30,13,31,25,0,-69.864,0,0.000,0.00,22699,0,12.93,0
0.243,14.41,4.59,127,0.4,3,13,3200,1.8,0.01,104,1.00,0.75,26.0,0.15,0.00,0.00,0.00,0.00,2,8.99,14.7,11.4,984,-7.93,-8.3,-1,8.85,0.41,32,32,755,0,451,471,32,15,31,26,0,-69.846,0,0.000,0.00,22614,0,12.89,0
0.355,14.41,4.79,125,0.4,3,13,3200,1.9,0.01,104,1.00,0.75,26.5,0.16,0.00,0.00,0.00,0.00,2,9.03,14.7,11.4,977,3.00,-8.4,-1,9.12,0.41,32,32,755,0,451,470,32,14,32,23,0,-70.050,0,0.000,0.00,22876,0,13.33,0
0.469,14.55,5.27,129,0.4,3,17,3200,2.0,0.01,104,1.00,0.74,26.5,0.17,0.00,0.00,0.00,0.00,2,9.35,14.7,11.4,1031,-6.85,-8.0,-1,9.72,0.43,33,33,755,0,453,471,33,16,35,17,0,-69.952,0,0.000,0.00,23370,0,14.51,0
0.566,14.70,6.05,153,0.3,3,24,3232,2.1,0.01,104,1.00,0.71,27.5,0.20,0.00,0.00,0.00,0.00,2,10.83,14.7,11.4,1106,49.70,-7.1,0,10.56,0.49,38,38,755,0,452,470,38,22,41,6,0,-69.626,100,0.000,0.00,24780,0,16.43,0
0.701,14.85,6.25,161,0.3,3,25,3232,2.2,0.01,106,1.00,0.70,26.5,0.21,0.00,0.00,0.00,0.00,2,11.68,14.7,11.4,1247,-38.48,-6.8,1,10.85,0.52,41,41,755,0,455,471,41,24,42,5,0,-69.122,100,0.000,0.00,24957,0,17.12,0
0.774,14.55,6.74,170,0.3,3,29,3232,2.3,0.01,106,1.00,0.73,26.0,0.22,0.00,0.00,0.00,0.00,2,12.08,14.7,11.4,1249,20.54,-6.6,0,11.42,0.53,44,44,755,0,456,473,44,27,46,5,0,-69.043,100,0.000,0.00,25555,0,18.36,0
0.881,14.41,7.62,194,0.2,3,35,3232,2.5,0.01,106,1.00,0.74,25.0,0.25,0.00,0.00,0.00,0.00,2,13.31,14.6,11.4,1366,46.93,-5.8,0,12.60,0.59,49,50,755,0,456,473,50,34,52,4,0,-67.526,100,0.000,0.00,27002,0,20.54,0
0.983,14.55,7.81,203,0.2,3,36,3232,2.6,0.01,106,1.00,0.74,25.5,0.25,0.00,0.00,0.00,0.00,2,13.56,14.1,11.4,1537,-25.86,-5.5,0,12.52,0.63,53,53,755,0,456,472,53,38,53,4,0,-67.950,100,0.000,0.00,27203,0,21.10,0
1.076,14.55,7.81,202,0.2,3,36,3232,2.5,0.01,106,1.00,0.74,25.5,0.25,0.00,0.00,0.00,0.00,2,13.50,14.0,11.4,1546,-59.56,-5.5,0,12.52,0.63,52,52,755,0,453,470,52,38,52,4,0,-67.856,100,0.000,0.00,26996,0,20.90,0
1.180,14.55,7.81,201,0.2,3,36,3232,2.5,0.01,106,1.00,0.74,25.5,0.25,0.00,0.00,0.00,0.00,2,13.61,14.0,11.4,1525,-25.71,-5.5,0,12.61,0.63,52,52,755,0,454,471,52,37,52,4,0,-67.670,100,0.000,0.00,26794,0,21.05,0
1.276,14.41,7.81,203,0.2,3,36,3232,2.5,0.01,106,1.00,0.74,25.5,0.25,0.00,0.00,0.00,0.00,2,13.67,13.9,11.4,1544,3.61,-5.5,-1,12.65,0.64,53,53,755,0,456,471,53,38,53,4,0,-67.764,100,0.000,0.00,27081,0,21.16,0
1.375,14.55,7.81,204,0.2,3,36,3232,2.5,0.01,106,1.00,0.74,25.5,0.25,0.00,0.00,0.00,0.00,2,13.76,13.9,11.4,1574,-5.55,-5.4,0,12.66,0.64,53,53,755,0,456,472,53,38,52,4,0,-67.593,100,0.000,0.00,27069,0,21.17,0
1.480,14.55,7.81,203,0.2,3,36,3232,2.5,0.01,106,1.00,0.73,25.5,0.26,0.00,0.00,0.00,0.00,2,13.95,13.9,11.4,1574,-22.86,-5.4,0,12.72,0.64,53,52,755,0,456,472,53,38,53,4,0,-67.480,100,0.000,0.00,26892,0,21.32,0
1.575,14.55,7.81,203,0.2,3,36,3232,2.5,0.01,106,1.00,0.74,25.0,0.26,0.00,0.00,0.00,0.00,2,13.76,13.8,11.4,1580,-28.32,-5.5,0,12.75,0.64,53,53,755,0,456,472,53,38,53,4,0,-67.426,100,0.000,0.00,26868,0,21.30,0
1.681,14.55,7.81,203,0.2,3,36,3264,2.5,0.01,106,1.00,0.74,24.5,0.26,0.00,0.00,0.00,0.00,2,13.67,13.8,11.4,1583,-21.63,-5.5,0,12.74,0.64,52,53,755,0,456,473,53,38,53,4,0,-67.557,100,0.000,0.00,27014,0,21.36,0
1.781,14.55,7.81,203,0.2,3,36,3264,2.5,0.01,106,1.00,0.74,24.5,0.26,0.00,0.00,0.00,0.00,2,13.76,13.8,11.4,1589,-29.71,-5.5,0,12.75,0.64,53,53,755,0,456,473,53,38,53,4,0,-67.462,100,0.000,0.00,26904,0,21.37,0
1.881,14.55,7.81,203,0.2,3,36,3264,2.5,0.01,106,1.00,0.74,24.5,0.26,0.00,0.00,0.00,0.00,2,13.84,13.8,11.4,1568,-21.17,-5.5,0,12.78,0.64,53,53,755,0,456,473,53,38,53,4,0,-67.389,100,0.000,0.00,26862,0,21.48,0
1.980,14.70,7.81,204,0.2,3,36,3264,2.5,0.01,106,1.00,0.74,24.5,0.26,0.00,0.00,0.00,0.00,2,13.69,13.8,11.4,1570,-14.47,-5.5,0,12.80,0.64,53,53,755,0,456,473,53,38,53,4,0,-67.538,100,0.000,0.00,27130,0,21.45,0
2.075,14.55,7.81,203,0.2,3,36,3264,2.5,0.01,106,1.00,0.74,24.5,0.26,0.00,0.00,0.00,0.00,2,13.61,13.8,11.4,1596,-43.71,-5.5,0,12.82,0.65,53,53,755,0,456,473,53,38,53,4,0,-67.596,100,0.000,0.00,27112,0,21.47,0
2.175,14.70,7.81,204,0.2,3,36,3264,2.5,0.01,106,1.00,0.74,24.5,0.26,0.00,0.00,0.00,0.00,2,13.69,13.7,11.4,1574,-5.85,-5.5,0,12.82,0.65,53,53,755,0,457,473,53,38,53,4,0,-67.575,100,0.000,0.00,27063,0,21.45,0
2.276,14.55,7.81,204,0.2,3,36,3264,2.5,0.01,104,1.00,0.75,24.5,0.26,0.00,0.00,0.00,0.00,2,13.71,13.7,11.4,1577,-9.62,-5.5,0,12.80,0.65,53,53,755,0,456,473,53,38,53,4,0,-67.670,100,0.000,0.00,27155,0,21.48,0
2.380,14.70,7.81,203,0.2,3,36,3264,2.5,0.01,104,1.00,0.75,24.5,0.26,0.00,0.00,0.00,0.00,2,13.56,13.7,11.4,1569,-26.47,-5.5,0,12.84,0.65,53,53,755,0,456,473,53,38,53,4,0,-67.590,100,0.000,0.00,27112,0,21.49,0
2.465,14.55,7.81,203,0.2,3,36,3264,2.5,0.01,104,1.00,0.75,24.0,0.26,0.00,0.00,0.00,0.00,2,13.61,13.7,11.4,1572,-4.62,-5.5,0,12.81,0.64,53,53,755,0,456,473,53,38,53,4,0,-67.480,100,0.000,0.00,26978,0,21.49,0
2.564,14.55,8.01,205,0.2,3,38,3296,2.5,0.01,104,1.00,0.74,24.5,0.26,0.00,0.00,0.00,0.00,2,13.99,13.7,11.4,1595,-5.24,-5.5,0,13.13,0.65,53,53,755,0,456,473,53,38,54,4,0,-67.386,100,0.000,0.00,27185,0,22.04,0
2.669,14.55,8.20,208,0.2,3,39,3296,2.6,0.01,104,1.00,0.74,24.0,0.27,0.00,0.00,0.00,0.00,2,13.88,13.7,11.4,1616,24.39,-5.3,0,13.36,0.66,55,55,755,0,457,473,55,39,55,4,0,-67.331,100,0.000,0.00,27393,0,22.58,0
2.754,14.55,8.20,214,0.2,3,39,3296,2.6,0.01,104,1.00,0.75,24.5,0.27,0.00,0.00,0.00,0.00,2,14.39,13.7,11.4,1645,37.31,-5.2,0,13.38,0.67,56,56,755,0,457,473,56,41,55,4,0,-67.273,100,0.000,0.00,27960,0,22.66,0
2.859,14.70,8.20,214,0.2,3,39,3328,2.6,0.01,104,1.00,0.75,24.5,0.27,0.00,0.00,0.00,0.00,2,14.39,13.6,11.4,1685,-20.40,-5.2,0,13.40,0.67,56,56,755,0,457,473,56,41,55,4,0,-67.407,100,0.000,0.00,27979,0,22.73,0
2.946,14.70,10.16,219,0.2,3,53,3328,2.9,0.01,104,1.00,0.76,24.5,0.31,0.00,0.00,0.00,0.00,2,15.26,13.6,11.4,1652,36.16,-5.1,0,15.13,0.68,57,57,755,0,457,473,57,41,63,3,0,-67.108,100,0.000,0.00,29102,0,25.61,0
3.035,14.70,42.97,307,-0.2,3,284,3360,4.2,0.02,104,1.00,0.82,23.5,0.48,0.00,0.00,0.00,0.00,2,22.78,13.2,13.4,1824,37.62,-2.5,0,42.39,0.90,78,83,755,0,457,472,83,64,101,1,0,-41.760,100,0.000,0.00,35358,0,40.42,0
3.139,15.14,96.58,380,-0.4,3,457,3392,24.2,0.50,104,1.00,0.88,20.0,0.00,0.00,0.00,0.00,0.00,3,29.31,13.2,33.1,2070,-12.70,-1.2,1,80.00,1.00,100,101,755,0,457,472,101,86,308,100,100,60.727,0,0.000,0.38,39148,0,0.00,0
3.235,14.99,99.90,434,-0.1,3,457,3424,31.8,0.67,104,0.99,0.98,18.5,0.00,0.00,0.00,0.00,0.00,3,33.61,13.6,42.0,2288,-32.48,-0.8,2,80.00,1.00,116,115,755,64,457,473,116,102,476,100,100,37.280,0,0.000,0.90,45276,0,0.00,0
3.339,14.41,99.90,483,0.6,3,457,3392,32.0,0.66,104,1.00,1.00,17.0,0.00,0.00,0.00,0.00,0.00,3,36.90,14.3,42.0,2483,-28.24,-0.1,1,80.00,1.00,129,131,755,64,457,473,131,115,474,100,100,36.044,0,0.000,0.87,55530,0,0.00,0
3.435,14.11,99.90,523,1.5,3,457,3392,30.8,0.63,104,1.00,1.00,16.0,0.00,0.00,0.00,0.00,0.00,3,39.04,15.3,42.0,2643,7.46,0.9,0,80.00,1.00,141,142,755,64,457,473,142,126,474,100,100,35.806,0,0.000,0.73,66168,0,0.00,0
3.525,14.26,99.90,573,2.8,3,457,3424,31.3,0.64,104,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,3,41.69,16.7,42.0,2726,-1.70,2.3,0,80.00,1.00,153,153,755,64,457,474,153,139,474,100,100,35.385,0,0.000,0.72,78540,0,0.00,0
3.626,14.11,99.90,625,4.2,3,458,3456,32.0,0.65,104,1.00,1.00,14.0,0.00,0.00,0.00,0.00,0.00,3,46.44,18.1,42.0,2768,34.16,3.7,0,80.00,1.00,169,172,755,64,458,474,170,153,468,100,100,35.178,0,0.000,0.72,90015,0,0.00,0
3.739,13.96,99.90,693,6.0,3,457,3520,32.9,0.66,104,0.99,1.00,11.0,0.04,0.00,0.00,0.00,0.00,3,55.04,19.9,42.0,2879,21.00,5.5,-1,80.00,1.00,190,191,755,64,457,476,187,173,465,98,100,35.294,0,0.000,0.71,102740,0,3.12,0
3.829,13.67,99.90,763,7.8,3,457,3552,33.8,0.68,104,0.98,1.00,9.0,0.13,0.00,0.00,0.00,0.00,3,63.54,21.7,42.0,2908,-8.39,7.3,0,80.00,1.00,212,212,755,64,457,476,208,193,467,92,100,35.153,0,0.000,0.70,113251,0,10.50,0
3.928,13.08,99.90,857,10.2,3,456,3584,35.0,0.70,104,0.98,1.00,7.0,0.23,0.00,0.00,0.00,0.00,3,72.27,24.2,42.0,2914,-14.16,9.8,0,80.00,1.00,235,235,755,64,456,477,232,215,469,86,100,35.153,0,0.000,0.70,125323,0,18.94,0
4.035,12.79,99.90,963,12.9,3,454,3648,36.4,0.73,102,0.96,1.00,4.0,0.38,0.00,0.00,0.00,0.00,3,80.67,27.0,42.0,2916,-15.86,12.6,0,80.00,1.00,260,267,755,64,454,476,267,238,476,79,100,35.153,0,0.000,0.69,137805,0,31.33,0
4.137,11.91,99.90,1083,16.0,3,452,3680,37.9,0.75,102,0.91,0.97,0.5,0.54,0.00,0.00,0.00,0.00,3,87.58,30.1,42.0,2866,34.31,15.7,-3,80.00,1.00,286,291,755,64,452,476,308,263,504,72,100,35.153,0,0.000,0.69,150842,0,45.16,0
4.224,11.91,99.90,1206,19.2,3,451,3744,39.8,0.78,102,0.86,0.92,-2.0,0.73,0.00,0.00,0.00,0.00,3,92.07,33.3,42.0,2869,30.62,18.9,-6,80.00,1.00,308,311,755,64,451,476,347,285,532,63,98,35.153,1,0.000,0.67,162030,0,60.78,0
4.323,12.20,99.90,1369,23.1,3,450,3840,42.7,0.82,102,0.86,0.94,-2.5,1.11,0.00,0.00,0.00,0.00,3,104.05,37.2,42.0,2863,37.39,22.8,-6,80.00,1.00,347,351,755,64,450,476,392,322,531,48,83,35.153,16,0.000,0.70,177289,0,92.77,0
4.433,12.64,99.90,1464,25.3,3,448,3904,44.8,0.84,102,0.85,0.93,-2.5,1.37,0.00,0.00,0.00,0.00,3,109.64,39.4,42.0,2853,47.32,25.0,-7,80.00,1.00,369,369,755,64,448,475,420,343,541,39,59,20.065,41,0.000,0.71,186365,0,113.94,0
4.521,12.79,99.90,1465,25.0,3,447,3936,45.8,0.86,102,0.84,0.93,-2.5,1.42,0.00,0.00,0.00,0.00,3,110.02,39.1,42.0,2878,22.54,24.6,-6,80.00,1.00,367,366,755,64,447,475,420,341,544,40,65,24.835,36,0.000,0.73,184503,0,118.74,0
4.618,12.79,99.90,1456,24.6,3,446,4032,46.6,0.87,102,0.84,0.93,-2.5,1.43,0.00,0.00,0.00,0.00,3,108.75,38.8,42.0,2870,29.70,24.3,-7,80.00,1.00,365,363,755,64,446,475,416,338,544,41,69,27.237,32,0.000,0.75,183801,0,119.32,0
4.705,12.79,99.90,1445,24.5,3,448,4096,47.1,0.87,100,0.85,0.94,-1.5,1.43,0.00,0.00,0.00,0.00,3,107.88,38.7,42.0,2894,6.30,24.2,-7,80.00,1.00,365,365,755,64,448,477,413,336,539,42,70,27.936,30,0.000,0.77,184314,0,119.58,0
4.808,12.79,99.90,1451,24.8,3,448,4160,47.8,0.89,100,0.85,0.94,-1.5,1.46,0.00,0.00,0.00,0.00,3,108.45,39.0,42.0,2899,1.30,24.5,-7,80.00,1.00,365,366,755,64,448,479,413,336,541,44,68,23.883,31,0.000,0.78,186945,0,121.49,0
4.894,12.79,99.90,1455,25.1,3,449,4224,48.5,0.90,100,0.85,0.93,-1.0,1.48,0.00,0.00,0.00,0.00,3,109.22,39.3,42.0,2875,24.69,24.8,-7,80.00,1.00,367,367,755,64,449,480,414,336,543,46,66,20.584,33,0.000,0.80,189935,0,123.70,0
4.983,12.94,99.90,1461,25.4,3,449,4288,49.2,0.91,100,0.84,0.92,-1.5,1.51,0.00,0.00,0.00,0.00,3,109.39,39.6,42.0,2883,16.85,25.1,-7,80.00,1.00,363,363,755,64,449,482,416,332,551,47,64,17.319,35,0.000,0.82,192163,0,126.21,0
5.081,12.79,99.90,1468,25.7,3,450,4352,49.6,0.92,100,0.85,0.92,-1.0,1.55,0.00,0.00,0.00,0.00,3,110.36,39.9,42.0,2899,1.30,25.4,-7,80.00,1.00,370,367,755,64,450,483,417,338,549,48,62,14.221,37,0.000,0.84,194659,0,128.87,0
5.175,12.94,99.90,1461,25.7,3,451,4416,49.9,0.92,100,0.85,0.92,-1.0,1.58,0.00,0.00,0.00,0.00,3,110.72,40.0,42.0,2898,1.92,25.4,-6,80.00,1.00,367,367,755,64,451,485,414,334,547,47,62,14.767,38,0.000,0.85,195355,0,131.94,0
5.275,12.94,99.90,1455,25.7,3,451,4480,50.5,0.93,99,0.87,0.93,-0.5,1.60,0.00,0.00,0.00,0.00,3,110.72,40.0,42.0,2928,-27.78,25.4,-6,80.00,1.00,370,372,755,64,451,485,412,337,538,48,62,13.635,38,0.000,0.87,196735,0,133.19,0
5.380,12.79,99.90,1459,25.6,3,451,4576,51.4,0.94,99,0.86,0.93,-0.5,1.63,0.00,0.00,0.00,0.00,3,110.70,39.9,42.0,2890,10.00,25.3,-6,80.00,0.99,374,369,755,64,451,487,412,339,542,50,65,15.149,36,0.000,0.91,198370,0,135.62,0
5.478,12.79,99.90,1468,25.7,3,451,4608,51.8,0.95,97,0.87,0.94,-0.5,1.66,0.00,0.00,0.00,0.00,3,111.65,39.9,42.0,2896,4.30,25.4,-6,80.00,0.99,375,375,755,64,451,487,415,340,539,51,64,13.525,36,0.000,0.95,201349,0,138.43,0
5.586,12.64,99.90,1485,25.8,3,451,4704,52.0,0.95,97,0.87,0.95,-0.5,1.73,0.00,0.00,0.00,0.00,3,112.25,40.1,42.0,2907,-7.24,25.5,-7,80.00,0.99,380,380,755,64,451,488,420,343,541,50,61,11.224,38,0.000,1.00,205493,0,144.12,0
5.689,12.64,99.90,1493,25.9,3,451,4768,52.1,0.95,97,0.88,0.97,0.5,1.79,0.00,0.00,0.00,0.00,3,113.05,40.1,42.0,2910,-9.85,25.6,-7,80.00,0.99,386,386,755,64,451,489,423,349,535,50,60,9.964,40,0.000,1.00,207483,0,149.11,0
5.780,12.49,99.90,1499,25.7,3,450,4832,52.1,0.95,95,0.88,0.97,0.5,1.85,0.00,0.00,0.00,0.00,3,111.99,40.0,42.0,2940,-40.25,25.4,-8,80.00,0.99,389,388,755,64,450,490,425,350,535,50,61,11.694,39,0.000,1.00,208911,0,154.28,0
5.881,12.49,99.90,1492,25.5,3,450,4896,52.3,0.96,95,0.88,0.98,0.5,1.90,0.00,0.00,0.00,0.00,3,112.35,39.8,42.0,2915,-14.78,25.2,-8,80.00,0.99,390,388,755,64,450,490,424,350,536,50,63,13.333,37,0.000,1.00,209888,0,158.32,0
5.976,12.49,99.90,1492,25.4,3,450,4960,52.4,0.96,95,0.90,1.00,1.0,1.93,0.00,0.00,0.00,0.00,3,111.95,39.7,42.0,2926,-25.47,25.1,-9,80.00,0.99,393,393,755,64,450,491,423,353,528,50,64,13.437,37,0.000,0.99,210535,0,160.82,0
6.084,12.49,99.90,1490,25.3,3,450,5056,52.7,0.96,93,0.90,1.00,1.5,1.97,0.00,0.00,0.00,0.00,3,111.84,39.6,42.0,2892,8.31,25.0,-9,80.00,0.99,391,393,755,64,450,492,423,350,530,51,63,12.335,36,0.000,0.99,212036,0,164.25,0
6.185,12.49,99.90,1488,25.4,3,450,5088,52.8,0.97,93,0.89,0.99,1.5,1.99,0.00,0.00,0.00,0.00,3,110.95,39.7,42.0,2922,-22.09,25.0,-9,80.00,0.99,391,391,755,64,450,493,423,350,533,51,64,12.305,36,0.000,0.99,212628,0,165.44,0
6.294,12.49,99.90,1479,25.4,3,450,5184,52.9,0.97,93,0.89,0.98,2.0,2.00,0.00,0.00,0.00,0.00,3,109.83,39.8,42.0,2882,18.23,25.1,-9,80.00,0.99,387,387,755,64,450,493,419,345,533,52,63,11.542,36,0.000,0.99,213135,0,167.74,0
6.386,12.49,99.90,1476,25.4,3,450,5248,53.0,0.97,93,0.88,0.97,2.0,2.00,0.00,0.00,0.00,0.00,3,110.38,39.7,42.0,2895,5.07,25.1,-9,80.00,0.99,382,382,755,64,450,493,417,339,540,52,65,12.692,36,0.000,0.98,213214,0,171.21,0
6.484,12.49,99.90,1468,25.3,3,450,5280,53.1,0.97,93,0.89,0.97,2.0,2.00,0.00,0.00,0.00,0.00,3,109.15,39.6,42.0,2873,27.16,25.0,-10,80.00,0.99,383,383,755,64,450,494,416,339,537,52,66,13.315,36,0.000,0.98,213208,0,171.87,0
6.584,12.49,99.90,1460,25.2,3,450,5376,53.3,0.98,93,0.89,0.97,3.0,2.00,0.00,0.00,0.00,0.00,3,108.58,39.5,42.0,2895,5.38,24.9,-10,80.00,0.99,382,380,755,64,450,495,413,338,538,53,67,14.404,34,0.000,0.98,213037,0,174.39,0
6.682,12.35,99.90,1452,25.2,3,450,5440,53.3,0.98,93,0.90,0.97,3.5,2.00,0.00,0.00,0.00,0.00,3,106.31,39.5,42.0,2907,-6.55,24.9,-11,80.00,0.99,382,381,755,64,450,495,409,338,533,53,66,13.708,33,0.000,0.98,213043,0,175.13,0
6.780,12.35,99.90,1439,24.9,3,450,5472,53.4,0.98,93,0.90,0.98,3.5,2.00,0.00,-1.88,0.00,0.00,3,106.57,39.2,42.0,2924,-24.01,24.6,-11,80.00,0.99,370,380,755,64,450,496,406,326,530,53,70,17.499,31,0.000,0.98,212640,0,175.82,0
6.882,12.35,99.90,1424,24.8,3,450,5568,53.5,0.98,91,0.91,0.98,3.5,2.00,0.00,-1.88,0.00,0.00,3,105.42,39.1,41.9,2903,-3.16,24.5,-11,80.00,0.99,381,381,755,64,450,496,406,336,528,53,68,14.862,31,0.000,0.97,212750,0,178.02,0
6.976,12.49,99.90,1417,24.8,3,450,5632,53.6,0.98,91,0.91,0.97,4.5,2.00,0.00,-1.88,0.00,0.00,3,104.34,39.2,41.6,2922,-21.47,24.5,-11,80.00,0.99,378,378,755,64,450,497,400,333,526,53,66,12.344,33,0.000,0.97,212659,0,176.97,0
7.081,12.49,99.90,1402,24.5,3,450,5664,53.7,0.98,91,0.92,0.98,3.0,2.00,-2.25,-0.75,0.00,0.00,3,103.54,38.8,41.4,2902,-1.62,24.3,-11,80.00,1.00,375,378,755,64,450,497,396,328,521,54,69,15.186,32,0.000,0.97,212097,0,176.99,0
7.181,12.64,99.90,1387,24.3,3,450,5728,53.8,0.98,91,0.92,0.97,3.0,2.00,-2.25,-0.75,0.00,0.00,3,102.60,38.6,41.1,2903,-2.62,24.1,-11,80.00,1.00,371,375,755,64,450,498,392,324,521,54,64,10.605,34,0.000,0.96,212183,0,178.43,0
7.279,12.49,99.90,1372,24.3,3,450,5792,53.9,0.99,91,0.92,0.97,3.5,2.00,-2.25,-0.75,0.00,0.00,3,101.67,38.6,40.9,2922,-21.47,24.0,-11,80.00,0.99,358,369,755,64,450,499,386,311,522,54,69,14.694,31,0.000,0.96,211597,0,176.89,0
7.376,12.64,99.90,1350,23.8,3,450,5856,54.0,0.99,91,0.92,0.97,5.0,2.00,-1.12,0.00,0.00,0.00,3,99.72,38.2,40.6,2929,-28.78,23.5,-10,80.00,0.99,366,365,755,64,450,499,381,319,520,54,69,15.005,31,0.000,0.96,211206,0,177.21,0
7.481,12.49,99.90,1331,23.6,3,450,5920,54.1,0.99,91,0.92,0.96,5.0,2.00,-1.12,0.00,0.00,0.00,3,99.13,37.9,40.3,2894,6.46,23.3,-10,80.00,0.99,361,360,755,64,450,499,375,313,521,55,70,15.338,30,0.000,0.96,210913,0,175.17,0
7.579,12.64,99.90,1315,23.3,3,450,5984,54.2,0.99,91,0.93,0.96,5.0,2.00,-1.12,0.00,-1.88,0.00,3,98.60,37.6,40.1,2918,-18.32,23.0,-10,80.00,0.99,358,358,755,64,450,500,372,309,519,55,67,12.186,32,0.000,0.95,210687,0,175.16,0
7.681,12.64,99.90,1304,23.1,3,450,6048,54.2,0.99,91,0.93,0.96,6.5,2.00,0.00,-1.88,-1.88,0.00,3,97.77,37.5,39.9,2910,-9.55,22.8,-10,80.00,0.99,356,356,755,64,450,500,369,308,517,55,70,14.862,31,0.000,0.95,210254,0,174.71,0
7.779,12.49,99.90,1297,22.9,3,450,6112,54.3,0.99,91,0.94,0.96,5.0,2.00,-2.25,-1.88,-1.88,0.00,3,95.99,37.3,39.7,2903,-2.78,22.6,-10,80.00,0.99,356,355,755,64,450,501,365,306,516,55,70,14.694,30,0.000,0.95,210034,0,174.64,0
7.879,12.49,99.90,1288,22.9,3,450,6144,54.4,1.00,91,0.94,0.96,5.0,2.00,-2.25,-1.88,-0.75,0.00,3,96.20,37.2,39.5,2881,19.23,22.5,-10,80.00,0.99,344,353,755,64,450,501,362,294,513,55,70,14.584,30,0.000,0.95,209802,0,173.67,0
7.979,12.49,99.90,1293,22.9,3,450,6176,54.5,1.00,91,0.94,0.97,5.0,2.00,-2.25,-0.75,-0.75,0.00,3,95.69,37.3,39.3,2897,3.46,22.6,-10,80.00,0.99,347,356,755,64,450,502,364,296,512,56,66,9.991,33,0.000,0.95,209991,0,176.28,0
8.079,12.49,99.90,1271,22.5,3,450,6240,54.6,1.00,91,0.95,0.97,6.5,2.00,-1.12,-0.75,0.00,0.00,3,94.78,36.9,39.1,2939,-38.79,22.2,-10,80.00,0.99,350,353,755,64,450,502,358,299,510,56,68,12.573,33,0.000,0.95,209430,0,176.41,0
8.178,12.49,99.90,1263,22.4,4,450,6304,54.7,1.00,91,0.95,0.97,6.5,2.00,-1.12,-0.75,-1.88,0.00,3,94.06,36.7,38.9,2924,-24.32,22.0,-10,80.00,0.99,344,350,755,64,450,502,356,294,502,56,68,12.064,31,0.000,0.95,209235,0,175.11,0
8.283,12.49,99.90,1259,22.2,4,450,6240,54.7,1.00,91,0.95,0.97,7.5,2.00,0.00,0.00,-1.88,0.00,3,94.21,36.6,38.8,2891,9.31,21.9,-10,80.00,0.99,348,350,755,0,450,502,354,297,497,56,66,9.909,35,0.000,0.95,209076,0,174.14,0
8.381,12.20,99.90,1271,22.4,4,451,6048,54.8,1.01,91,0.96,0.98,7.5,1.95,0.00,0.00,-1.88,0.00,3,89.53,36.8,39.7,3184,-284.40,22.1,0,80.00,0.99,84,86,755,64,451,502,357,34,516,56,67,10.681,33,0.000,0.96,209216,0,162.72,0
8.469,29.40,62.99,1357,22.5,4,358,5152,54.8,1.10,91,0.72,0.78,-7.0,1.39,0.00,0.00,-0.75,0.00,3,95.95,36.9,42.0,2984,-83.95,22.3,0,80.00,0.99,172,258,755,64,451,494,382,129,513,62,98,35.223,2,0.000,1.04,199353,0,115.56,0
