Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST j.ptm]
0.000,14.41,3.91,102,0.5,3,5,3040,1.6,0.01,100,0.97,1.00,29.0,0.12,0.00,0.00,0.00,0.00,2,7.42,15.0,11.5,1361,-8.39,-9.4,1,7.25,0.34,25,25,755,0,425,444,26,7,25,42,0,-73.044,100,0.000,0.00,22162,0,10.08,0
0.107,13.96,3.52,98,0.5,3,3,3040,1.5,0.01,100,0.94,1.00,23.5,0.11,0.00,0.00,0.00,0.00,2,6.87,14.9,11.5,1201,-1.77,-9.6,-2,6.86,0.33,24,24,755,0,425,444,24,5,23,46,0,-72.232,100,0.000,0.00,21442,0,9.22,0
0.250,14.26,3.52,95,0.4,3,2,3040,1.5,0.01,100,0.98,1.00,29.0,0.11,0.00,0.00,0.00,0.00,2,6.51,14.9,11.5,1029,15.62,-10.1,-2,6.86,0.29,22,23,755,0,424,443,23,4,22,47,0,-71.429,100,0.000,0.00,20508,0,9.13,0
0.371,14.55,3.32,92,0.4,3,1,3040,1.5,0.01,100,0.98,1.00,27.0,0.10,0.00,0.00,0.00,0.00,2,6.23,14.8,11.5,912,11.84,-10.2,-1,6.57,0.28,21,21,755,0,425,444,21,2,21,50,0,-70.761,100,0.000,0.00,20331,0,8.64,0
0.487,14.85,3.12,91,0.4,3,-1,3040,1.4,0.01,100,0.93,0.96,20.5,0.10,0.00,0.00,0.00,0.00,2,6.04,14.8,11.5,817,-25.63,-10.5,-1,6.32,0.27,20,21,755,0,422,442,21,1,20,52,0,-70.096,100,0.000,0.00,19647,0,8.24,0
0.590,15.14,2.83,88,0.3,3,-3,3008,1.4,0.01,100,0.90,0.87,17.5,0.10,0.00,0.00,0.00,0.00,2,5.96,14.8,11.5,663,27.00,-10.8,0,6.13,0.25,18,20,755,0,420,440,20,-1,19,54,0,-69.629,100,0.000,0.00,19061,0,7.94,0
0.707,15.14,2.83,85,0.3,3,-3,3040,1.4,0.01,100,0.95,0.87,20.5,0.10,0.00,0.00,0.00,0.00,2,5.68,14.8,11.5,653,3.38,-10.8,2,6.23,0.25,18,19,755,0,420,441,19,-1,19,54,0,-69.412,100,0.000,0.00,18903,0,7.96,0
0.827,15.14,2.83,84,0.3,3,-3,3040,1.4,0.01,100,0.97,0.87,21.5,0.10,0.00,0.00,0.00,0.00,2,5.72,14.7,11.5,664,-11.55,-10.8,2,6.27,0.25,18,18,755,0,422,442,18,-1,19,53,0,-68.671,100,0.000,0.00,18280,0,7.99,0
0.947,14.99,2.83,84,0.2,3,-3,3040,1.4,0.01,100,0.97,0.87,22.5,0.10,0.00,0.00,0.00,0.00,2,6.13,14.7,11.5,651,18.85,-10.9,2,6.23,0.24,18,18,755,0,422,443,18,-1,19,53,0,-68.613,0,0.000,0.00,18298,0,8.00,0
1.036,14.99,3.12,84,0.2,3,-1,3008,1.4,0.01,102,1.00,0.89,28.5,0.10,0.00,0.00,0.00,0.00,2,6.19,14.7,11.5,683,-0.01,-10.8,2,6.41,0.25,18,18,755,0,420,442,18,-1,20,52,0,-68.152,0,0.000,0.00,18066,0,8.23,0
1.122,14.70,4.10,90,0.2,3,5,3008,1.6,0.01,102,1.00,1.00,30.5,0.12,0.00,0.00,0.00,0.00,2,6.68,14.7,11.5,747,-9.39,-10.8,2,7.62,0.25,21,21,755,0,420,440,21,1,26,42,0,-67.932,0,0.000,0.00,18542,0,10.06,0
1.222,14.55,4.59,102,0.2,3,10,3040,1.7,0.01,102,0.99,1.00,33.5,0.13,0.00,0.00,0.00,0.00,2,7.35,14.6,11.5,783,18.39,-9.4,1,8.29,0.34,24,25,755,0,421,440,25,5,29,35,0,-67.764,0,0.000,0.00,20349,0,11.18,0
1.322,14.99,5.18,121,0.2,3,14,3040,1.8,0.01,102,0.99,1.00,32.0,0.15,0.00,0.00,0.00,0.00,2,8.88,14.6,11.5,878,50.40,-8.5,2,8.87,0.41,30,30,755,0,423,441,30,12,33,27,0,-67.358,0,0.000,0.00,20703,0,12.59,0
