Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
32/5//2,JB4 Android A118,E Series - N54,2,0,60,0,82,0,65,60,3,72050VF18431,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
27.1,25,60,90,0,14,0,0,96,2,0,1,,50,55,56,58,60,65,70,70,72,70,70,70,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,5060,15.8,25,14.2,100,69,22,99,100,13,9.7,41,39,36,14.9,0,66,12.1,2,69,12.5,252,6,12,0,0,0,0,0,237,209,0
4,5393,14.3,25,22.3,100,69,42,65,100,13,9.3,41,39,36,14.7,68,66,12.1,2,70,14.3,252,6,12.1,0,0,0,0,0,237,209,0
4.75,5581,16.1,25,24.5,100,69,54,66,100,13,9.3,48,42,44,16.5,100,66,13,2,71,15.6,200,6,13.3,0,0,0,0,0,237,203,0
7,5900,17.1,25,24.7,100,69,43,71,100,10,4.8,49,52,44,17.6,100,66,12.3,2,70,16.6,200,6,14.1,0,0,0,0,0,237,203,0
8,5985,17.6,25,24.9,100,69,42,71,100,10,4.5,42,55,41,18.1,100,63,11.7,2,69,17.2,200,6,12.4,0,0,0,0,0,237,207,0
9.5,6125,18,24,25.9,100,69,45,63,100,11,2.6,40,54,39,18.1,100,64,11.6,2,69,17.7,200,6,11.5,0,0,0,0,0,237,207,0
11.5,6334,19.7,18.1,24.9,66,69,45,32,100,11,1.5,37,55,29,18.1,100,65,11.1,2,62,17.7,200,6,11.8,0,0,0,0,0,237,207,0
12.5,6438,21,18.1,24.7,20,71,0,45,61,16,0,29,43,27,18.1,100,63,11.4,0,56,17.9,200,6,10.9,0,0,0,0,0,237,209,0
14.25,5895,0,0,9.1,0,71,0,59,61,18,0,25,0,25,0,100,63,20,0,37,18.2,200,6,20,0,0,0,0,0,237,207,0
14.75,5611,5.6,11.8,7.1,0,71,0,59,81,18,0,25,0,25,13.9,100,61,20,0,49,9.2,228,6,20,0,0,0,0,0,237,210,0
16.75,5136,5.6,11.8,5.8,62,69,0,56,65,12,0,25,20,25,11.8,71,63,20,0,47,8.4,228,6,20,0,0,0,0,0,237,210,0
18.25,5232,7.2,21,8,94,69,0,99,96,13,12.7,20,30,22,7.6,7,64,20,0,54,10.2,228,6,20,0,0,0,0,0,237,205,0
19.75,3931,7.3,25,7.6,100,69,7,99,100,15,10.8,25,0,25,15.5,0,65,20,3,70,10.2,228,6,17.2,0,0,0,0,0,237,209,0
21.25,4242,9.9,25,9.1,100,69,5,99,100,13,11.2,25,32,25,16.9,0,67,17.3,3,63,11.3,228,6,20,0,0,0,0,0,237,210,0
22,4512,12.8,25,11.7,100,69,14,99,100,12,11.2,25,32,25,16.9,0,67,17.3,3,63,11.3,228,6,17.3,0,0,0,0,0,237,210,0
24,4552,17.6,25,17.8,100,69,25,99,100,14,7.8,25,33,25,18.1,0,66,14.8,3,69,12.8,228,6,16.4,0,0,0,0,0,237,210,0
24.75,4645,17.6,25,23.2,100,69,33,68,100,12,9,29,46,26,18.1,100,65,13.1,3,69,16.6,227,6,14,0,0,0,0,0,239,205,0
27,4779,17.6,25,24.7,100,71,34,65,100,13,9,36,48,34,18.1,100,66,13.9,3,69,17.4,227,6,13.9,0,0,0,0,0,239,205,0
27.5,4852,17.6,25,25.2,100,71,32,67,99,13,9,41,48,37,18.1,100,66,14,3,69,17.4,227,6,13.9,0,0,0,0,0,239,209,0
28.5,4930,17.8,25,25.2,100,71,29,69,100,13,9,43,49,39,18.1,100,68,13.3,3,69,17.4,227,6,14.2,0,0,0,0,0,239,209,0
30.5,5082,17.8,25,25.4,100,73,30,66,100,12,9.3,45,50,40,18.1,100,67,12.8,3,69,17.4,227,6,13.5,0,0,0,0,0,239,209,0
31.5,5148,17.8,25,25,100,73,31,69,100,12,9.3,44,50,39,18.1,100,69,12.8,3,69,17.4,227,6,12.7,0,0,0,0,0,239,209,0
33.25,5294,17.8,25,25.2,100,73,32,67,100,12,9.3,44,51,39,18.1,100,69,12.6,3,69,17.4,227,6,12.6,0,0,0,0,0,239,209,0
33.75,5379,17.7,25,25.2,100,73,31,69,100,12,9.3,43,52,38,18.1,100,69,12.4,3,70,17.4,227,6,12.2,0,0,0,0,0,239,209,0
